"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE87","TOYOTA","LANDCRUISER HARDTOP","19760531","20230208","GRIJS",,"stationwagen"
"Personenauto","08XXZ4","TOYOTA","LANDCRUISER HARDTOP","19790407","20120910","GROEN",,"stationwagen"
"Personenauto","14RVGK","TOYOTA","LANDCRUISER HARDTOP LD","19850103","19850103","ROOD",,"terreinvoertuig"
"Personenauto","16JZB8","TOYOTA","LANDCRUISER HARDTOP","19820118","20090922","ROOD",,"stationwagen"
"Personenauto","20RRK7","TOYOTA","LANDCRUISER HARDTOP D","19840630","20110704","GROEN",,"sedan"
"Personenauto","25LRL9","TOYOTA","LANDCRUISER HARDTOP","19811228","20100610","BRUIN",,"stationwagen"
"Personenauto","29RRHR","TOYOTA","LANDCRUISER HARDTOP D","19790118","20050711","GROEN",,"sedan"
"Personenauto","32SFS6","TOYOTA","LANDCRUISER HARDTOP D","19840419","19840419","WIT",,"stationwagen"
"Personenauto","34XDL4","TOYOTA","LANDCRUISER HARDTOP D","19820301","20120515","BRUIN",,"sedan"
"Personenauto","39PPF3","TOYOTA","LANDCRUISER HARDTOP","19830318","20110620","GROEN",,"sedan"
"Personenauto","40XZHF","TOYOTA","LANDCRUISER HARDTOP D","19811101","20071107","ROOD",,"MPV"
"Personenauto","46NHB6","TOYOTA","LANDCRUISER HARDTOP D","19850715","20100902","ROOD",,"sedan"
"Personenauto","48YB22","TOYOTA","LANDCRUISER HARDTOP","19760630","20080402","BLAUW",,"sedan"
"Personenauto","50XXHZ","TOYOTA","LANDCRUISER HARDTOP D","19821029","20071023","ROOD",,"sedan"
"Personenauto","52ZNVN","TOYOTA","LANDCRUISER HARDTOP","19830104","20080404","GRIJS",,"sedan"
"Personenauto","55GGZ6","TOYOTA","LANDCRUISER HARDTOP D","19811109","20080618","ROOD",,"sedan"
"Personenauto","56SJR2","TOYOTA","LANDCRUISER HARDTOP D","19810831","20111003","ZWART",,"sedan"
"Personenauto","59HRTS","TOYOTA","LANDCRUISER HARDTOP","19830606","20011029","ROOD",,"sedan"
"Personenauto","64SVD1","TOYOTA","LANDCRUISER HARDTOP D","19830620","20111129","BEIGE",,"sedan"
"Personenauto","66NTS1","TOYOTA","LANDCRUISER HARDTOP D","19830117","20080703","CREME",,"hatchback"
"Personenauto","75JBD3","TOYOTA","LANDCRUISER HARDTOP","19820630","20090402","GRIJS",,"sedan"
"Personenauto","76LGV6","TOYOTA","LANDCRUISER HARDTOP D","19840907","19840907","GEEL",,"stationwagen"
"Personenauto","84TVRX","TOYOTA","LANDCRUISER HARDTOP D","19810319","20070208","WIT",,"sedan"
"Personenauto","97XTKG","TOYOTA","LANDCRUISER HARDTOP","19810630","20070925","BLAUW",,"stationwagen"
"Personenauto","J582XN","TOYOTA","LANDCRUISER HARDTOP D","19841101","19841101","BLAUW",,"stationwagen"
"Personenauto","NP56PZ","TOYOTA","LANDCRUISER HARDTOP","19840630","19860424","WIT",,"sedan"
"Personenauto","PDHL31","TOYOTA","LANDCRUISER HARDTOP D","19840710","19840710","WIT",,"Niet geregistreerd"
"Personenauto","PP167P","TOYOTA","LANDCRUISER HARDTOP","19830421","19830421","ROOD",,"stationwagen"
"Personenauto","32ZSFH","TOYOTA","LANDCRUISER HARDTOP D","19840702","20080514","GROEN",,"sedan"
