"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VXP49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130123","20130123","N.v.t.","120869","opleggertrekker"
"Bedrijfsauto","V003TF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180830","20181205","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","V011BK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161108","20161108","N.v.t.","61199","opleggertrekker"
"Bedrijfsauto","V030RT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180901","20180901","N.v.t.","83317","opleggertrekker"
"Bedrijfsauto","V035GH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170512","20170512","N.v.t.","72791","opleggertrekker"
"Bedrijfsauto","V059JH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190118","20190118","N.v.t.","62634","opleggertrekker"
"Bedrijfsauto","V078DK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170114","20170114","N.v.t.","71072","opleggertrekker"
"Bedrijfsauto","V084ST","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181012","20181012","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V086HP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170915","20170915","N.v.t.","75012","opleggertrekker"
"Bedrijfsauto","V181GV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170701","20170701","N.v.t.","75964","opleggertrekker"
"Bedrijfsauto","V185TF","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121213","20190330","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","V217RD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180726","20180726","N.v.t.","65966","opleggertrekker"
"Bedrijfsauto","V317RP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181002","20181002","N.v.t.","76066","opleggertrekker"
"Bedrijfsauto","V324VV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190219","20190219","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","V327PG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180519","20180519","N.v.t.","83278","opleggertrekker"
"Bedrijfsauto","V342LZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180412","20180412","N.v.t.","65966","opleggertrekker"
"Bedrijfsauto","V343GJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160829","20170512","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","V354BV","TOYOTA","TOYOTA LAND CRUISER(150 SERES)","20170127","20170127","N.v.t.","61199","opleggertrekker"
"Bedrijfsauto","V373RT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180831","20180831","N.v.t.","83317","opleggertrekker"
"Bedrijfsauto","V409GS","TOYOTA","LAND CRUISER (150 SERIES)","20170629","20170629","N.v.t.","71655","opleggertrekker"
"Bedrijfsauto","V459JJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180115","20180115","N.v.t.","57239","opleggertrekker"
"Bedrijfsauto","V467GR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170710","20170710","N.v.t.","71130","opleggertrekker"
"Bedrijfsauto","V491FK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170330","20170330","N.v.t.","61026","opleggertrekker"
"Bedrijfsauto","V525PX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180703","20180703","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V566SR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181010","20181010","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V579BV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170118","20170118","N.v.t.","61199","opleggertrekker"
"Bedrijfsauto","V586BV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161216","20161216","N.v.t.","61472","opleggertrekker"
"Bedrijfsauto","V605HL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170724","20170724","N.v.t.","61156","opleggertrekker"
"Bedrijfsauto","V618ZP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190520","20190520","N.v.t.","82629","opleggertrekker"
