"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","BPXG43","VDL BERKHOF","AMBASSADOR 200","20050208","20050208","N.v.t.",,"bus"
"Bus","BSJT16","VDL BERKHOF","AMBASSADOR 200","20061123","20061123","N.v.t.",,"bus"
"Bus","BSLS52","VDL BERKHOF","AMBASSADOR 200","20061204","20061204","N.v.t.",,"bus"
"Bus","BSXF16","VDL BERKHOF","AMBASSADOR 200","20070530","20070530","N.v.t.",,"bus"
"Bus","BSZL29","VDL BERKHOF","AMBASSADOR 200","20070613","20070613","N.v.t.",,"bus"
"Bus","BTJG86","VDL BERKHOF","AMBASSADOR 200","20071114","20071114","N.v.t.",,"bus"
"Bus","BTLP41","VDL BERKHOF","AMBASSADOR 200","20071123","20071123","N.v.t.",,"bus"
"Bus","BTNN93","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","BTNP12","VDL BERKHOF","AMBASSADOR 200","20071210","20071210","N.v.t.",,"bus"
"Bus","BTZB40","VDL BERKHOF","AMBASSADOR 200","20080418","20080418","N.v.t.",,"bus"
"Bus","BVBN92","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVBN94","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVBN95","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVBX03","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDF61","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDF63","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDF81","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDL71","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDL81","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDT51","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFD11","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFD14","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFD15","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL54","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL65","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
