"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZKF21","Personenauto","KIA","VENGA","20240807","20230817","2755","hatchback","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253",,,"20120605","20150119","Geen verstrekking in Open Data","16960","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1710",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-17T00:00:00.000","2012-06-05T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZHX1","Personenauto","KIA","VENGA","20240729","20231018","2646","hatchback","5","WIT","Niet geregistreerd","4","1396","1078","1710","1178","589","1300","20100312","20121219","Geen verstrekking in Open Data","16118","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1710",,,,,,,"0.06","261","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-10-18T00:00:00.000","2010-03-12T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSL88","Personenauto","KIA","VENGA","20240804","20170804","3603","hatchback","5","WIT","Niet geregistreerd","4","1396","1187","1710","1287","550","1300","20110119","20141127","Geen verstrekking in Open Data","17200","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-08-04T00:00:00.000","2011-01-19T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKT27","Personenauto","KIA","VENGA","20240706","20231031","2342","hatchback","5","BEIGE","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120628","20131107","Geen verstrekking in Open Data","19557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1710","YN",,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-10-31T00:00:00.000","2012-06-28T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSG46","Personenauto","KIA","VENGA","20240713","20200715","3465","hatchback","5","WIT","Niet geregistreerd","4","1396","1243","1710","1343","550","1300","20110727","20161109","Geen verstrekking in Open Data","16194","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-07-15T00:00:00.000","2011-07-27T00:00:00.000","2016-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSL17","Personenauto","KIA","VENGA","20240803","20141105","4211","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1217","1710","1317","550","1300","20100312","20141105","Geen verstrekking in Open Data","21449","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1710",,,,,,,"0.07","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2014-11-05T00:00:00.000","2010-03-12T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP485N","Personenauto","KIA","VENGA","20250517","20230921","3828","hatchback","5","ROOD","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120229","20150821","Geen verstrekking in Open Data","20253","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-09-21T00:00:00.000","2012-02-29T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF364T","Personenauto","KIA","VENGA","20240612","20161213","3531","hatchback","5","BRUIN","Niet geregistreerd","4","1396","1195","1710","1295","550","1300","20140917","20151103","Geen verstrekking in Open Data","20110","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1710",,,,,,,"0.05","261","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2016-12-13T00:00:00.000","2014-09-17T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF369H","Personenauto","KIA","VENGA","20241020","20220929","4412","hatchback","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120116","20151026","Geen verstrekking in Open Data","19257","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by dwarsbalk","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-09-29T00:00:00.000","2012-01-16T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ742G","Personenauto","KIA","VENGA","20240624","20170121","5738","hatchback","5","ZWART","Niet geregistreerd","4","1591","1197","1780","1297","550","1100","20150624","20160220","Geen verstrekking in Open Data","23890","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","1780",,,,,,,"0.07","262","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2017-01-21T00:00:00.000","2015-06-24T00:00:00.000","2016-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
