"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD60","VOLKSWAGEN","T2","19740228","20141215","ROOD",,"kampeerwagen"
"Personenauto","07YD34","VOLKSWAGEN","T2 WESTFALIA CAMPMOBILE","19730228","20150206","WIT",,"kampeerwagen"
"Personenauto","35KPX6","VOLKSWAGEN","T2B","19780228","20100122","GROEN",,"kampeerwagen"
"Personenauto","59YD40","VOLKSWAGEN","T2B CAMPER","19760228","20190520","GROEN",,"kampeerwagen"
"Personenauto","60YD33","VOLKSWAGEN","T2 KAMPEERWAGEN","19740228","20190611","ORANJE",,"kampeerwagen"
"Bedrijfsauto","99BHRK","VOLKSWAGEN","7DC-AJT2","19991215","20030409","N.v.t.",,"kampeerwagen"
"Personenauto","DZ3054","VOLKSWAGEN","T2","19690228","20170314","WIT",,"kampeerwagen"
"Personenauto","FZPS65","VOLKSWAGEN","LT28 D KAMPEERAUTO","19870414","19870414","WIT",,"kampeerwagen"
"Personenauto","HF69VH","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERAUTO","19810826","19810826","WIT",,"kampeerwagen"
"Personenauto","JS064F","VOLKSWAGEN","T2B","19780228","20160530","GEEL",,"kampeerwagen"
"Personenauto","NV341B","VOLKSWAGEN","T2","19780228","20170420","GROEN",,"kampeerwagen"
