"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TTZ1","BMW","Z REIHE","20050331","20120411","GRIJS",,"cabriolet"
"Personenauto","01DJKP","BMW","Z REIHE","19990903","19990903","GEEL",,"cabriolet"
"Personenauto","01PTS3","BMW","Z REIHE","19991116","20110323","GRIJS",,"cabriolet"
"Personenauto","02ZPVZ","BMW","Z REIHE","20000531","20080421","GRIJS",,"cabriolet"
"Personenauto","03FDSN","BMW","Z REIHE","20000215","20000215","ROOD",,"cabriolet"
"Personenauto","03FSGR","BMW","Z REIHE","20000615","20000615","GROEN",,"cabriolet"
"Personenauto","03JZL9","BMW","Z REIHE","20020322","20090925","GRIJS",,"cabriolet"
"Personenauto","03RTFR","BMW","Z REIHE","20000315","20050820","GRIJS",,"cabriolet"
"Personenauto","03SVKS","BMW","Z REIHE","20060515","20060515","ZWART","47486","cabriolet"
"Personenauto","04PKGX","BMW","Z REIHE","20040729","20040729","GRIJS",,"cabriolet"
"Personenauto","04PLJX","BMW","Z REIHE","20010330","20040821","ZWART",,"cabriolet"
"Personenauto","04TDK5","BMW","Z REIHE","20120111","20120111","WIT","51192","cabriolet"
"Personenauto","05JHNR","BMW","Z REIHE","20020409","20020409","ZWART",,"cabriolet"
"Personenauto","05TKL4","BMW","Z REIHE","20120225","20120225","ZWART","66372","cabriolet"
"Personenauto","06GJFF","BMW","Z REIHE","19981013","20001121","ZWART",,"cabriolet"
"Personenauto","06JDPD","BMW","Z REIHE","19990111","20020320","BLAUW",,"cabriolet"
"Personenauto","06JVVH","BMW","Z REIHE","20020916","20020916","GROEN",,"cabriolet"
"Personenauto","06NBPH","BMW","Z REIHE","20010601","20030711","ZWART",,"cabriolet"
"Personenauto","07DGXD","BMW","Z REIHE","19990805","19990805","BLAUW",,"cabriolet"
"Personenauto","07JZNH","BMW","Z REIHE","20021010","20021010","ZWART",,"cabriolet"
"Personenauto","07PGTN","BMW","Z REIHE","20010125","20040618","BLAUW",,"cabriolet"
"Personenauto","07PZGP","BMW","Z REIHE","20050115","20050115","BLAUW",,"cabriolet"
"Personenauto","08HPGK","BMW","Z REIHE","19990311","20010928","BLAUW",,"cabriolet"
"Personenauto","08LVTN","BMW","M Z REIHE","19990421","20030602","ZWART",,"cabriolet"
"Personenauto","08NVXS","BMW","Z REIHE","20040311","20040311","ZWART",,"cabriolet"
"Personenauto","08ZNXV","BMW","Z REIHE","19980409","20080416","ZWART",,"cabriolet"
"Personenauto","09PSSZ","BMW","Z REIHE","19990518","20041106","ZWART",,"cabriolet"
"Personenauto","10HTS4","BMW","Z REIHE","19980618","20090227","ZWART",,"cabriolet"
"Personenauto","10XKJB","BMW","Z REIHE","20000619","20070620","ROOD",,"cabriolet"
"Personenauto","11HKLN","BMW","Z REIHE","20010829","20010829","GRIJS",,"cabriolet"
"Personenauto","11JZBH","BMW","Z REIHE","19990806","20021010","GROEN",,"cabriolet"
"Personenauto","13LSKG","BMW","Z REIHE","20001214","20030509","BLAUW",,"cabriolet"
"Personenauto","14DFKS","BMW","Z REIHE","19990715","19990715","GRIJS",,"cabriolet"
"Personenauto","14JKD8","BMW","Z REIHE","20030523","20090616","GRIJS",,"cabriolet"
"Personenauto","14LPLV","BMW","Z REIHE","20030327","20030327","GRIJS",,"cabriolet"
"Personenauto","15GRRH","BMW","Z REIHE","20010224","20010224","GRIJS",,"cabriolet"
"Personenauto","15SJJL","BMW","Z REIHE","19990517","20060121","ZWART",,"cabriolet"
"Personenauto","15TXSP","BMW","Z REIHE","19990302","20070226","ZWART",,"coupe"
"Personenauto","16TDJG","BMW","Z REIHE","20060713","20060713","ZWART","42293","cabriolet"
"Personenauto","16XZPB","BMW","Z REIHE","19980217","20071123","BLAUW",,"cabriolet"
"Personenauto","17TDVL","BMW","Z REIHE","19980603","20060718","GROEN",,"cabriolet"
"Personenauto","17TKVP","BMW","Z REIHE","20000720","20061018","ZWART",,"cabriolet"
"Personenauto","17XHDZ","BMW","Z REIHE","19980520","20070601","GRIJS",,"cabriolet"
"Personenauto","18KGK3","BMW","Z REIHE","20040226","20091104","GRIJS",,"cabriolet"
"Personenauto","18NDP3","BMW","Z REIHE","19990611","20100810","ZWART",,"cabriolet"
"Personenauto","18TBTJ","BMW","Z REIHE","19980609","20060804","ZWART",,"cabriolet"
"Personenauto","19JGRR","BMW","Z REIHE","20020329","20020329","ZWART",,"cabriolet"
"Personenauto","19PDXX","BMW","Z REIHE","20030512","20040517","GRIJS",,"cabriolet"
"Personenauto","1TLV17","BMW","Z REIHE","20140325","20140325","WIT","46916","cabriolet"
"Personenauto","1XHK30","BMW","Z REIHE","20050603","20140801","GRIJS",,"cabriolet"
"Personenauto","1XLT85","BMW","Z REIHE","20010901","20140911","GRIJS",,"cabriolet"
"Personenauto","20JFB7","BMW","Z REIHE","19990901","20090506","GRIJS",,"cabriolet"
"Personenauto","20JGJ8","BMW","Z REIHE","20040722","20090511","GRIJS",,"cabriolet"
"Personenauto","20JVXG","BMW","Z REIHE","19990708","20020912","BLAUW",,"cabriolet"
"Personenauto","20LSHG","BMW","Z REIHE","20030425","20030425","GRIJS",,"cabriolet"
"Personenauto","21HHJH","BMW","Z REIHE","19980119","20010709","GRIJS",,"cabriolet"
"Personenauto","21JTHN","BMW","Z REIHE","20000229","20020816","BLAUW",,"cabriolet"
"Personenauto","22LGRK","BMW","Z REIHE","20030103","20030103","GROEN",,"cabriolet"
"Personenauto","22SFHD","BMW","Z REIHE","20000525","20051123","ZWART",,"cabriolet"
"Personenauto","22XJGG","BMW","Z REIHE","19981020","20070607","GROEN",,"cabriolet"
"Personenauto","24DZBZ","BMW","Z REIHE","20000114","20000114","BLAUW",,"cabriolet"
"Personenauto","24PNZZ","BMW","Z REIHE","20010628","20040920","GRIJS",,"cabriolet"
"Personenauto","25LXGZ","BMW","Z REIHE","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","25SRZZ","BMW","Z REIHE","20060420","20060420","GRIJS","56922","cabriolet"
"Personenauto","26DBJL","BMW","Z REIHE","19990617","19990617","GRIJS",,"cabriolet"
"Personenauto","26HFTS","BMW","Z REIHE","20010621","20010621","ZWART",,"cabriolet"
"Personenauto","26LPXT","BMW","Z REIHE","20030402","20030402","GRIJS",,"cabriolet"
"Personenauto","26ZNBP","BMW","Z REIHE","19980210","20080408","GROEN",,"cabriolet"
"Personenauto","27JTS8","BMW","Z REIHE","20000518","20101210","GRIJS",,"cabriolet"
"Personenauto","27RHTG","BMW","Z REIHE","20030408","20050405","GRIJS",,"cabriolet"
"Personenauto","27XZXD","BMW","Z REIHE","19981119","20071120","WIT",,"coupe"
"Personenauto","28SNFV","BMW","Z REIHE","20010221","20060302","GRIJS",,"cabriolet"
"Personenauto","28SXKG","BMW","Z REIHE","20050502","20060819","GRIJS",,"cabriolet"
"Personenauto","28TFTX","BMW","Z REIHE","20000316","20060810","BLAUW",,"cabriolet"
"Personenauto","29DPDR","BMW","Z REIHE","19991013","19991013","GRIJS",,"cabriolet"
"Personenauto","29NZKS","BMW","Z REIHE","20040407","20040407","GRIJS",,"cabriolet"
"Personenauto","29TKHJ","BMW","Z REIHE","19980304","20061006","ZWART",,"cabriolet"
"Personenauto","2KSV40","BMW","Z REIHE","19990623","20150630","GRIJS","45287","cabriolet"
"Personenauto","2XSB76","BMW","Z REIHE","20141017","20141017","WIT","47631","cabriolet"
"Personenauto","30GFJB","BMW","Z REIHE","19980729","20001007","BLAUW",,"cabriolet"
"Personenauto","30JZT3","BMW","Z REIHE","20030415","20090928","GRIJS",,"cabriolet"
"Personenauto","30LRNB","BMW","Z REIHE","20020402","20030415","BLAUW",,"cabriolet"
"Personenauto","30NGKK","BMW","Z REIHE","20030906","20030906","GRIJS",,"cabriolet"
"Personenauto","30PZJ1","BMW","Z REIHE","20040630","20110408","BLAUW",,"cabriolet"
"Personenauto","30SJNJ","BMW","Z REIHE","20060125","20060125","ZWART","55157","cabriolet"
"Personenauto","31FDTZ","BMW","Z REIHE","20000218","20000218","GRIJS",,"cabriolet"
"Personenauto","31FPLF","BMW","Z REIHE","20000524","20000524","BLAUW",,"cabriolet"
"Personenauto","31HRZS","BMW","Z REIHE","19990616","20011109","GRIJS",,"cabriolet"
"Personenauto","31KTB5","BMW","Z REIHE","19971216","20100129","GRIJS",,"cabriolet"
"Personenauto","31SZFN","BMW","Z REIHE","20030508","20060728","ZWART",,"cabriolet"
"Personenauto","31XJLJ","BMW","Z REIHE","20010202","20070703","ZWART",,"cabriolet"
"Personenauto","32DRKV","BMW","Z REIHE","19991028","19991028","BLAUW",,"cabriolet"
"Personenauto","32JNT4","BMW","Z REIHE","20030707","20090812","GRIJS",,"cabriolet"
"Personenauto","32LZG2","BMW","Z REIHE","20010525","20101006","ZWART",,"cabriolet"
"Personenauto","32NDTL","BMW","Z REIHE","19980723","20030809","ZWART",,"cabriolet"
"Personenauto","32NGRG","BMW","Z REIHE","20000921","20030909","BLAUW",,"cabriolet"
"Personenauto","32XJDP","BMW","Z REIHE","20000817","20070608","ZWART",,"cabriolet"
"Personenauto","33TZZ1","BMW","Z REIHE","20070508","20120501","ZWART",,"cabriolet"
"Personenauto","34FZSF","BMW","Z REIHE","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","34NNXG","BMW","Z REIHE","19990930","20040108","ZWART",,"coupe"
"Personenauto","34SNTV","BMW","Z REIHE","20010214","20060314","GRIJS",,"cabriolet"
"Personenauto","35TFJH","BMW","Z REIHE","20030409","20060802","ZWART",,"cabriolet"
"Personenauto","35XNJV","BMW","Z REIHE","19981002","20070907","ZWART",,"cabriolet"
"Personenauto","36RFZ7","BMW","Z REIHE","20071219","20110509","ZWART",,"cabriolet"
"Personenauto","37RLTS","BMW","Z REIHE","20030409","20050603","GRIJS",,"cabriolet"
"Personenauto","37XHXT","BMW","Z REIHE","19980902","20070606","ZWART",,"cabriolet"
"Personenauto","37XLRK","BMW","Z REIHE","20040408","20070919","ZWART",,"cabriolet"
"Personenauto","38DHHZ","BMW","Z REIHE","19990814","19990814","ZWART",,"cabriolet"
"Personenauto","38GTSL","BMW","Z REIHE","20010324","20010324","ZWART",,"cabriolet"
"Personenauto","38SZDZ","BMW","Z REIHE","19980708","20060616","ZWART",,"cabriolet"
"Personenauto","3TTZ90","BMW","Z REIHE","20071220","20140523","WIT","55973","cabriolet"
"Personenauto","3XFT47","BMW","Z REIHE","20030627","20140709","ZWART",,"cabriolet"
"Personenauto","40JSX3","BMW","Z REIHE","20070515","20090814","GRIJS",,"cabriolet"
"Personenauto","40JVP7","BMW","Z REIHE","19980724","20090904","BLAUW",,"cabriolet"
"Personenauto","42GGZ6","BMW","Z REIHE","19980709","20090422","GROEN",,"cabriolet"
"Personenauto","42HZK3","BMW","Z REIHE","19980604","20090404","ZWART",,"cabriolet"
"Personenauto","43RBZX","BMW","Z REIHE","20050204","20050204","ZWART","65521","cabriolet"
"Personenauto","43XLPL","BMW","Z REIHE","19971119","20070712","GRIJS",,"cabriolet"
"Personenauto","45FSKV","BMW","Z REIHE","20000621","20000621","ZWART",,"cabriolet"
"Personenauto","45XFBZ","BMW","Z REIHE","20070419","20070419","GRIJS","69531","coupe"
"Personenauto","45XRFL","BMW","Z REIHE","19990518","20070817","GRIJS",,"cabriolet"
"Personenauto","46GTGB","BMW","Z REIHE","20010320","20010320","ZWART",,"cabriolet"
"Personenauto","46JPVH","BMW","Z REIHE","19990624","20020628","GROEN",,"cabriolet"
"Personenauto","46LTTB","BMW","Z REIHE","20030520","20030520","GRIJS",,"cabriolet"
"Personenauto","46SJBS","BMW","Z REIHE","19980212","20060224","BLAUW",,"cabriolet"
"Personenauto","47PDFV","BMW","Z REIHE","20010508","20040428","BLAUW",,"cabriolet"
"Personenauto","48HSSZ","BMW","Z REIHE","19990721","20011109","BLAUW",,"cabriolet"
"Personenauto","48ZPSL","BMW","Z REIHE","20000828","20080418","ZWART",,"cabriolet"
"Personenauto","48ZVV4","BMW","Z REIHE","20050119","20130222","GRIJS","50516","cabriolet"
"Personenauto","49SVBT","BMW","Z REIHE","20060510","20060510","GRIJS","41893","cabriolet"
"Personenauto","50FKBV","BMW","Z REIHE","20000411","20000411","ZWART",,"cabriolet"
"Personenauto","50GZTH","BMW","Z REIHE","20010503","20010503","ZWART",,"cabriolet"
"Personenauto","51DLZL","BMW","Z REIHE","19990927","19990927","BLAUW",,"cabriolet"
"Personenauto","51PDRL","BMW","Z REIHE","20010509","20040507","GRIJS",,"cabriolet"
"Personenauto","52HJRF","BMW","Z REIHE","20010802","20010802","GRIJS",,"cabriolet"
