"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VPG3","NISSAN","NISSAN CABSTAR","20080320","20080320","N.v.t.",,"hoogwerker"
"Bedrijfsauto","01VXRB","NISSAN","NISSAN CABSTAR E","20010725","20010725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VVG8","NISSAN","NISSAN CABSTAR","20080825","20080825","N.v.t.",,"open wagen"
"Bedrijfsauto","05VGK6","NISSAN","NISSAN CABSTAR","20070423","20070423","N.v.t.",,"open wagen"
"Bedrijfsauto","05VTKV","NISSAN","NISSAN CABSTAR E","20010103","20010103","N.v.t.",,"hoogwerker"
"Bedrijfsauto","06VGS3","NISSAN","NISSAN CABSTAR","20070514","20070514","N.v.t.",,"open wagen"
"Bedrijfsauto","08VGN4","NISSAN","NISSAN CABSTAR","20070504","20070504","N.v.t.",,"resteelwagen"
"Bedrijfsauto","08VLX3","NISSAN","NISSAN CABSTAR","20080109","20080109","N.v.t.",,"hoogwerker"
"Bedrijfsauto","09BPLL","NISSAN","NISSAN CABSTAR","20040726","20040726","N.v.t.",,"hoogwerker"
"Bedrijfsauto","11BJNZ","NISSAN","NISSAN CABSTAR E","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPLH","NISSAN","NISSAN CABSTAR","20040723","20040723","N.v.t.",,"hoogwerker"
"Bedrijfsauto","11BRGG","NISSAN","NISSAN CABSTAR 105.28","20060629","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","12BPGV","NISSAN","NISSAN CABSTAR","20040705","20040705","N.v.t.",,"kipper"
"Bedrijfsauto","13VHS8","NISSAN","NISSAN CABSTAR","20070709","20070709","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VNDS","NISSAN","NISSAN CABSTAR E","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VGLS","NISSAN","NISSAN CABSTAR E","19990319","19990319","N.v.t.",,"kipper"
"Bedrijfsauto","14VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"kipper"
"Bedrijfsauto","15BSJX","NISSAN","NISSAN CABSTAR 105.32","20041231","20050208","N.v.t.",,"open wagen"
"Bedrijfsauto","15VLB3","NISSAN","NISSAN CABSTAR","20071121","20071121","N.v.t.",,"hoogwerker"
"Bedrijfsauto","15VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"kipper"
"Bedrijfsauto","16BKLF","NISSAN","NISSAN CABSTAR E","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"open wagen"
"Bedrijfsauto","17VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"open wagen"
"Bedrijfsauto","18VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"open wagen"
"Bedrijfsauto","19VRX6","NISSAN","NISSAN CABSTAR","20080610","20080610","N.v.t.",,"hoogwerker"
"Bedrijfsauto","19VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"kipper"
"Bedrijfsauto","1VGJ11","NISSAN","NISSAN CABSTAR","20100118","20100118","N.v.t.","35392","open wagen"
"Bedrijfsauto","1VJB40","NISSAN","NISSAN CABSTAR","20100623","20100623","N.v.t.","40525","gesloten opbouw"
"Bedrijfsauto","1VKZ98","NISSAN","NISSAN CABSTAR","20110106","20110106","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VLR32","NISSAN","NISSAN CABSTAR","20110131","20110131","N.v.t.","54415","open wagen"
"Bedrijfsauto","1VNX23","NISSAN","NISSAN CABSTAR","20110516","20110516","N.v.t.","41577","open wagen"
