"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V08FXT","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240617","20240617","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V03FNG","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240516","20240516","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V04FNG","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240516","20240516","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V07FNG","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240516","20240516","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V08DVJ","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240402","20240402","N.v.t.","30850","speciale groep"
"Bedrijfsauto","V11DKG","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240227","20240227","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V12FNG","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240516","20240516","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V17FFR","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240425","20240425","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V22FNG","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240516","20240516","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V75FKN","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240513","20240513","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V88FFN","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240418","20240418","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V92FFN","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240521","20240521","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V94FKP","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240610","20240610","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V98FNF","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240516","20240516","N.v.t.","31600","speciale groep"
"Bedrijfsauto","VNV06L","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220131","20220131","N.v.t.","23400","speciale groep"
"Bedrijfsauto","VNZ70P","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220221","20220221","N.v.t.","23400","speciale groep"
"Bedrijfsauto","VPG87J","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220308","20220308","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VPT65J","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220510","20220510","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VPT84H","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220613","20220613","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VPT87V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220518","20220518","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VPX27V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220722","20220722","N.v.t.","25000","speciale groep"
"Bedrijfsauto","VPZ54B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220608","20220608","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VRB32N","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220712","20220712","N.v.t.","23400","speciale groep"
"Bedrijfsauto","VRD78F","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220627","20220627","N.v.t.","25800","speciale groep"
"Bedrijfsauto","VRG14S","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220628","20220628","N.v.t.","25000","speciale groep"
"Bedrijfsauto","VRK88V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220721","20220721","N.v.t.","25000","speciale groep"
"Bedrijfsauto","VRK96V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220718","20220718","N.v.t.","25000","speciale groep"
"Bedrijfsauto","VRP57B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220727","20220727","N.v.t.","25800","speciale groep"
"Bedrijfsauto","VRP58B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220727","20220727","N.v.t.","25800","speciale groep"
"Bedrijfsauto","VRZ59Z","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220930","20220930","N.v.t.","25800","speciale groep"
"Bedrijfsauto","VRZ60Z","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221005","20221005","N.v.t.","25800","speciale groep"
"Bedrijfsauto","VSB18K","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221004","20221004","N.v.t.","27000","speciale groep"
"Bedrijfsauto","VSH98T","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221018","20221018","N.v.t.","25800","speciale groep"
"Bedrijfsauto","VSJ05X","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221101","20221101","N.v.t.","27000","speciale groep"
"Bedrijfsauto","VSL41D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221111","20221111","N.v.t.","27000","speciale groep"
"Bedrijfsauto","VSL45D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221117","20221117","N.v.t.","27000","speciale groep"
"Bedrijfsauto","VSN14B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221111","20221111","N.v.t.","27000","speciale groep"
"Bedrijfsauto","VSP30B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221125","20221125","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VST50P","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230127","20230127","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VSX66L","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20221213","20221213","N.v.t.","27000","speciale groep"
"Bedrijfsauto","VTG92R","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230110","20230110","N.v.t.","27000","speciale groep"
"Bedrijfsauto","VTH89D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230110","20230110","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTL79D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230329","20230329","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN24J","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230222","20230222","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN25J","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230222","20230222","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN39J","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230302","20230302","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN39N","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230727","20230727","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN40J","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230306","20230306","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN41N","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230630","20230630","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN65X","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230602","20230602","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTN66X","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230602","20230602","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTP54R","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230815","20230815","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTR82Z","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230425","20230425","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTV17F","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230904","20230904","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTV63D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230621","20230621","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VTV65D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231219","20231219","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VVK04X","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230613","20230613","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VVK73V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230613","20230613","N.v.t.","29000","speciale groep"
"Bedrijfsauto","VVV01T","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230630","20230630","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VVV02T","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230727","20230727","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VVV04T","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230727","20230727","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VVV07T","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230727","20230727","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VVV22S","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230630","20230630","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VVV86S","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230622","20230622","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VVV89S","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230630","20230630","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VXN02V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230921","20230921","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VXN28V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230904","20230904","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VXN31V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230918","20230918","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VXN92V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230919","20230919","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VXN93T","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230829","20230829","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VXN94V","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230825","20230825","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VXS42K","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231002","20231002","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZJ94B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231109","20231109","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZK32D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231211","20231211","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZK85D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231127","20231127","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZK90D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231207","20231207","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZL12H","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231128","20231128","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V18FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V25FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V33FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V24FKP","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240523","20240523","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V02FTK","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V23FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V15FFR","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240426","20240426","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V35FFR","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240426","20240426","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V47FFR","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240426","20240426","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V50FFR","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240426","20240426","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VVV71S","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20230804","20230804","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V44FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V11FTB","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V15FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V20FTK","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V21FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V24FTK","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","VPZ53B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20220608","20220608","N.v.t.","22000","speciale groep"
"Bedrijfsauto","V71FXV","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240614","20240614","N.v.t.","31600","speciale groep"
