"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD08","Bedrijfsauto","CHEVROLET","C 10",,"20151012",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1640","2450","1740","750",,"19740228","20140520","Geen verstrekking in Open Data",,"Ja",,"810",,"1395","1395",,,"4",,,,,"207","N1",,,"r. balk a. vooras","2450",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja",,"2015-10-12T00:00:00.000","1974-02-28T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE20","Bedrijfsauto","CHEVROLET","C 10","20250628","20230717",,"pick-up truck","3","N.v.t.","N.v.t.","6","4093","1850","2250","1950",,,"19760228","20230628","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2250",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-07-17T00:00:00.000","1976-02-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE70","Bedrijfsauto","CHEVROLET","C 10","20251014","20231014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1951","2723","2051","750",,"19770228","20231014","Geen verstrekking in Open Data",,"Ja",,"772",,"1800","1800",,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2723",,,,,,,"0.06","335","Nee","Nee",,"Nee","4523",,,"2024","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2023-10-14T00:00:00.000","1977-02-28T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD69","Bedrijfsauto","CHEVROLET","CC 10903 SCOTTSDALE","20251216","20210723",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1908","2722","2008","750",,"19750630","20160224","Geen verstrekking in Open Data",,"Ja",,"814",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2722",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-16T00:00:00.000","2021-07-23T00:00:00.000","1975-06-30T00:00:00.000","2016-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD46","Bedrijfsauto","CHEVROLET","C 10 STEPSIDE",,"20160802",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1300","2404","1400",,,"19740228","20160802","Geen verstrekking in Open Data",,"Ja",,"1104",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2404",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-08-02T00:00:00.000","1974-02-28T00:00:00.000","2016-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPSZ","Bedrijfsauto","CHEVROLET","CC 10516 E","20220708","20220214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1796","2780","1896",,,"19780518","20040826","Geen verstrekking in Open Data",,"Ja",,"984",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm v. vooras","2780",,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-07-08T00:00:00.000","2022-02-14T00:00:00.000","1978-05-18T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD69","Bedrijfsauto","CHEVROLET","C 10","20241026","20190302",,"pick-up truck","3","N.v.t.","N.v.t.","8","5736","2048","2406","2148",,,"19770301","20180830","Geen verstrekking in Open Data",,"Ja",,"358",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2406",,"G2 gasinstallatie",,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-03-02T00:00:00.000","1977-03-01T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD53","Bedrijfsauto","CHEVROLET","C 10","20250831","20190304",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1805","2812","1905",,,"19750228","20190304","Geen verstrekking in Open Data",,"Ja",,"1007",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 030 cm v. vooras","2812",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2019-03-04T00:00:00.000","1975-02-28T00:00:00.000","2019-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD91","Bedrijfsauto","CHEVROLET","CC 10903","20231126","20200208",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1840","2540","1940","750",,"19750630","20200208","Geen verstrekking in Open Data",,"Ja",,"700",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2540",,,,,,,"0.05","334","Nee","Nee",,"Nee","4250",,,"2021","Geen oordeel","05","Ja","2023-11-26T00:00:00.000","2020-02-08T00:00:00.000","1975-06-30T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD70","Bedrijfsauto","CHEVROLET","CC 10903","20260323","20200311",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1980","2744","2080","750",,"19760228","20200311","Geen verstrekking in Open Data",,"Ja",,"764",,"1635","1635",,,"4",,,,,"206","N1",,,"r. balk motorruimte","2744",,,,,,,"0.05","334","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2020-03-11T00:00:00.000","1976-02-28T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
