"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49VFB9","MERCEDES-BENZ","LF 408 G","19750320","20070212","ROOD",,"kampeerwagen"
"Bedrijfsauto","AN8556","MERCEDES-BENZ","LF 408 G","19700410","19700410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2878","MERCEDES-BENZ","LF 408 G","19700811","19700811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2944","MERCEDES-BENZ","LF 408 G","19710402","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5574","MERCEDES-BENZ","LF 408 G","19691006","20050802","N.v.t.",,"kampeerwagen"
"Personenauto","DH0922","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700831","19700831","WIT",,"kampeerwagen"
"Personenauto","DZ7303","MERCEDES-BENZ","LF 408 G","19710114","20180420","ROOD",,"kampeerwagen"
"Bedrijfsauto","EB8393","MERCEDES-BENZ","LF 408 G","19730802","19730802","N.v.t.",,"kampeerwagen"
"Personenauto","PM1578","MERCEDES-BENZ","LF 408 G / 29","19681031","20210403","ROOD",,"kampeerwagen"
"Personenauto","PM4105","MERCEDES-BENZ","LF 408 G","19720615","20090528","GROEN",,"kampeerwagen"
"Personenauto","PM6152","MERCEDES-BENZ","LF 408 G","19701201","20230619","ROOD",,"kampeerwagen"
"Personenauto","PN54ZN","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19690930","19690930","ROOD",,"kampeerwagen"
"Personenauto","ZK55XS","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700122","19700122","WIT",,"kampeerwagen"
