"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G675DS","MERCEDES-AMG","AMG GT C","20170913","20190905","GROEN","218817","coupe"
"Personenauto","G846DS","MERCEDES-AMG","AMG GT C","20180821","20190902","BLAUW","157691","cabriolet"
"Personenauto","G865DX","MERCEDES-AMG","AMG GT C","20190912","20190912","GRIJS","275445","cabriolet"
"Personenauto","G870RK","MERCEDES-AMG","AMG GT C","20180808","20191112","GRIJS","257646","cabriolet"
"Personenauto","H179LL","MERCEDES-AMG","AMG GT C","20180313","20200303","ZWART","237928","cabriolet"
"Personenauto","H409HD","MERCEDES-AMG","AMG GT C","20200207","20200207","ZWART","262803","cabriolet"
"Personenauto","H421SG","MERCEDES-AMG","AMG GT C","20180530","20200428","GRIJS","237859","coupe"
"Personenauto","H603JB","MERCEDES-AMG","AMG GT C","20200214","20200214","GRIJS","282484","cabriolet"
"Personenauto","H724FB","MERCEDES-AMG","AMG GT C","20200107","20200107","ZWART","272263","cabriolet"
"Personenauto","H764FV","MERCEDES-AMG","AMG GT C","20180410","20200114","GRIJS","248689","cabriolet"
"Personenauto","H831ZP","MERCEDES-AMG","AMG GT C","20180404","20200626","WIT","233376","coupe"
"Personenauto","H914NL","MERCEDES-AMG","AMG GT C","20180418","20200313","ROOD","230315","cabriolet"
"Personenauto","J104GB","MERCEDES-AMG","AMG GT C","20190722","20200722","WIT","264967","cabriolet"
"Personenauto","J118JF","MERCEDES-AMG","AMG GT C","20200812","20200812","ZWART","233186","cabriolet"
"Personenauto","J290BT","MERCEDES-AMG","AMG GT C","20190827","20200702","GRIJS","246470","cabriolet"
"Personenauto","J517PJ","MERCEDES-AMG","AMG GT C","20180524","20200921","GRIJS","249082","cabriolet"
"Personenauto","J579RH","MERCEDES-AMG","AMG GT C","20170825","20200928","WIT","242316","cabriolet"
"Personenauto","J693FL","MERCEDES-AMG","MERCEDES-AMG GT C","20200325","20200716","GRIJS","252548","cabriolet"
"Personenauto","J861NN","MERCEDES-AMG","AMG GT C","20190516","20200916","GRIJS","279644","cabriolet"
"Personenauto","J869LZ","MERCEDES-AMG","MERCEDES-AMG GT C","20200518","20200910","GRIJS","285706","cabriolet"
"Personenauto","J926HP","MERCEDES-AMG","AMG GT C","20190611","20200814","GRIJS","270436","cabriolet"
"Personenauto","J947VR","MERCEDES-AMG","AMG GT C","20181115","20201027","GRIJS","242584","coupe"
"Personenauto","J961KN","MERCEDES-AMG","AMG GT C","20200828","20200828","WIT","250098","cabriolet"
"Personenauto","K027PF","MERCEDES-AMG","AMG GT C","20180209","20210121","GRIJS","243924","coupe"
"Personenauto","K333LK","MERCEDES-AMG","AMG GT C","20190827","20210107","GRIJS","271655","cabriolet"
"Personenauto","L007RX","MERCEDES-AMG","MERCEDES-AMG GT C","20191009","20210715","GRIJS","253145","cabriolet"
"Personenauto","L018FG","MERCEDES-AMG","MERCEDES-AMG GT C","20210506","20210506","ZWART","267870","cabriolet"
"Personenauto","L063HF","MERCEDES-AMG","AMG GT C","20170725","20210519","ZWART","233767","cabriolet"
"Personenauto","L132KB","MERCEDES-AMG","AMG GT C","20190401","20210804","GRIJS","264036","cabriolet"
"Personenauto","L176KG","MERCEDES-AMG","AMG GT C","20171106","20210624","GRIJS","240902","cabriolet"
"Personenauto","L183PR","MERCEDES-AMG","AMG GT C","20170110","20210701","WIT","234558","cabriolet"
"Personenauto","L489GT","MERCEDES-AMG","MERCEDES-AMG GT C","20200604","20210518","ZWART","238308","cabriolet"
