"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V383ZP","Bedrijfsauto","RENAULT","KANGOO EXPRESS ZE KIPPER","20250607","20211115",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1629","2190","1729",,,"20190604","20190604","Geen verstrekking in Open Data","32029","Ja",,"561",,,,,,"4",,,,"467","183","N1",,,,"2190","FW",,"e4*2007/46*1369*00","EZ","HC 4","0","0.03","308","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-11-15T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP16G","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250814","20190814",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1610","2190","1710",,,"20190814","20190814","Geen verstrekking in Open Data","40079","Ja","130","580",,,,,"2","4",,,,"469","186","N1",,,,"2190","FW",,"e4*2007/46*1369*01","EZ","HC 4","0","0.03","308","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV01S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250916","20190916",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1610","2190","1710",,,"20190916","20190916","Geen verstrekking in Open Data","54714","Ja","130","580",,,,,"2","4",,,,"469","186","N1",,,,"2190","FW",,"e4*2007/46*1369*01","EZ","HC 4","0","0.03","308","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB67S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251009","20191101",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1610","2190","1710",,,"20191009","20191009","Geen verstrekking in Open Data","50190","Ja","130","580",,,,,"2","4",,,,"469","186","N1",,,,"2190","FW",,"e4*2007/46*1369*01","EZ","HC 4","0","0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-11-01T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB70S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251007","20191007",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1629","2190","1729",,,"20191007","20191007","Geen verstrekking in Open Data","56151","Ja","130","561",,,,,"2","4",,,,"469","186","N1",,,,"2190","FW",,"e4*2007/46*1369*00","EZ","HC 4","0","0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV76L","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20260528","20200528",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1618","2180","1718",,,"20200528","20200528","Geen verstrekking in Open Data","43694","Ja","130","562",,,,,"2","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*02","RZE1","AZBEA01BHAF04","0","0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV77L","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20260528","20200528",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1618","2180","1718",,,"20200528","20200528","Geen verstrekking in Open Data","43694","Ja","130","562",,,,,"2","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*02","RZE1","AZBEA01BHAF04","0","0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV78L","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20260528","20200528",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1618","2180","1718",,,"20200528","20200528","Geen verstrekking in Open Data","43694","Ja","130","562",,,,,"2","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*02","RZE1","AZBEA01BHAF04","0","0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV79L","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20260528","20200528",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1618","2180","1718",,,"20200528","20200528","Geen verstrekking in Open Data","44600","Ja","130","562",,,,,"2","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*02","RZE1","AZBEA01BHAF04","0","0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV80L","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20260528","20200528",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1618","2180","1718",,,"20200528","20200528","Geen verstrekking in Open Data","44600","Ja","130","562",,,,,"2","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*02","RZE1","AZBEA01BHAF04","0","0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
