"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84UB95","MAZDA","323 VAN","19800822","19800822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD80TH","MAZDA","323 VAN","19820312","19820312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF45SH","MAZDA","323 VAN","19821008","19821008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF94DX","MAZDA","323 VAN","19820602","19820602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG91BK","MAZDA","323 VAN","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ02TS","MAZDA","323 VAN","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ84JG","MAZDA","323 VAN","19840419","19840419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49JN","MAZDA","323 VAN","19850315","19850315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN01SV","MAZDA","323 VAN","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN45XD","MAZDA","323 VAN","19851016","19851016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP54LV","MAZDA","323 VAN","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP61RD","MAZDA","323 VAN","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR10GR","MAZDA","323 HATCHBACK 1.3 AUT.VAN","19860328","19860328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS73VN","MAZDA","323 1.3 VAN","19860915","19860915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT38SH","MAZDA","323 HATCHBACK 1.3 AUT.VAN","19870113","19870113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT95JP","MAZDA","323 1.4 SN-ESTATE","19810602","19810602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV22GT","MAZDA","323 1.7 D VAN","19870302","19870302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50BN","MAZDA","323 1.7 D VAN","19870214","19870214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV53KV","MAZDA","323 1.7 D VAN","19870403","19870403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV56TF","MAZDA","323 1.5 VAN","19870418","19870418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV86PS","MAZDA","323 HATCHBACK 1.1 VAN","19870507","19870507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX52ZF","MAZDA","323 1.7 D VAN","19870909","19870909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY74ZL","MAZDA","323 HATCHBACK 1.3 VAN","19880112","19880112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY88RH","MAZDA","323 1.3 VAN","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY99BG","MAZDA","323 HATCHBACK 1.3 VAN","19870909","19870909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB96DT","MAZDA","323 1.7D VAN","19880607","19880607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG51FH","MAZDA","323 1.5 VAN AUTOMATIC","19891110","19891110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK02LD","MAZDA","323 1.6I VAN","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL50TL","MAZDA","323 1.7D VAN","19910809","19910809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP10RF","MAZDA","323 HB 1.7D GLX VAN","19920328","19920328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR26GT","MAZDA","323 1.7D VAN","19920526","19920526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS80VY","MAZDA","323 1.6I VAN","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV63RK","MAZDA","323 HB 1.6I GLX VAN AUT","19930708","19930708","N.v.t.",,"gesloten opbouw"
