"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE50","FORD","F250","19760228","20221020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BTS2","FORD","F250","20040810","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE17","FORD","F250","19730228","20230613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE27","FORD","F250 (4X2)","19730228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE52","FORD","EXPLORER","19770228","20230527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE10","FORD","F250","19760630","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE44","FORD","F250","19770228","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE72","FORD","F250","19770228","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YE82","FORD","F250","19730202","20230914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE90","FORD","F250","19730228","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE01","FORD","F250 RANGER","19770228","20231130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14BSX7","FORD","F250","20110320","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE19","FORD","F250","19740228","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD57","FORD","F250","19750701","20160513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28YD47","FORD","RANGER F250","19730228","20170419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33YD03","FORD","F250","19770228","20170424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33YD64","FORD","F250 2WD SUPER CAB PICKUP","19770228","20170512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34YD73","FORD","F250","19750228","20170614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37YD13","FORD","F250","19750228","20170814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41BPV4","FORD","F250 4X4","20050115","20120503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD28","FORD","F250","19740228","20180413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48BPX2","FORD","F250","20201007","20201030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD09","FORD","PICKUP F250","19730228","20180615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD13","FORD","F250","19750228","20180618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","50YD51","FORD","F250","19740228","20180824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BNL9","FORD","FORD F250","20050830","20190717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BRH4","FORD","F250","20210113","20210331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD02","FORD","F250 RANGER","19770630","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD10","FORD","F250","19730228","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54YD44","FORD","F 250 CUSTOM","19770630","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56YD08","FORD","F250","19760228","20190419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD34","FORD","F252","19730228","20190419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD65","FORD","F250","19740228","20190501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59YD26","FORD","F250 RANGER","19770228","20190516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD79","FORD","F250","19750228","20190715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63YD65","FORD","F250","19770228","20190903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64YD31","FORD","F253","19740630","20190927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD52","FORD","F250 RANGER","19770228","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67YD51","FORD","F250 SUPERCAB","19770228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD13","FORD","F250","19740201","20200303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD41","FORD","F250","19770228","20200313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD80","FORD","F250","19760228","20200316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD81","FORD","F250","19760228","20200317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69BTT4","FORD","F250","20050802","20100925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD61","FORD","F 250","19730228","20200520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD40","FORD","F250","19750228","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD65","FORD","F250 TRAILER SPECIAL","19760228","20200629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD84","FORD","F250","19740228","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD20","FORD","F250","19760228","20200831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD53","FORD","F250 CUSTOM","19760228","20200908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD55","FORD","F250","19770228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD02","FORD","F250","19770228","20201110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD19","FORD","F250","19760228","20201109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD45","FORD","F250 RANGER XLT","19730228","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD79","FORD","F250","19730228","20201221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD02","FORD","F250","19770228","20210128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD93","FORD","F250","19750228","20210306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80YD04","FORD","F250","19730228","20210304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD84","FORD","F250 RANGER XLT","19770228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83YD61","FORD","F250","19740228","20210603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BXP1","FORD","F250","19850630","20240318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD18","FORD","F250 CAMPER SPECIAL","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD82","FORD","F250","19740126","20210701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD51","FORD","F250","19770228","20210715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD96","FORD","F250 CUSTOM","19730228","20210726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD09","FORD","F250","19760228","20210727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD10","FORD","F250","19740228","20210727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD59","FORD","F 250 RANGER","19750228","20210806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87YD83","FORD","F253","19730630","20210913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD79","FORD","F250","19750830","20211104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YB19","FORD","F 250 RANGER","19760630","20130111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD16","FORD","F250 RANGER","19730901","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD22","FORD","F250 XLT","19730228","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YD27","FORD","F250","19730228","20211222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD32","FORD","F250","19731001","20220224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD78","FORD","F250","19730228","20220312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD16","FORD","FORD F250","19760915","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD41","FORD","F250","19751201","20220429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96BSB3","FORD","F250 SD","20180514","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96VXP4","FORD","F250","20060419","20081117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD39","FORD","F250 CAMPER SPECIAL","19760228","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6269","FORD","F250","19700630","20080918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7631","FORD","F 250","19560228","20130729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7800","FORD","RANGER 250","19690630","20160916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8065","FORD","F250","19710228","20150330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8177","FORD","F250","19680228","20150720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8262","FORD","F250","19670228","20151014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8555","FORD","F250","19640228","20161024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8765","FORD","F250","19690228","20170623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8781","FORD","F250","19710228","20170711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8788","FORD","F250","19690228","20170714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8798","FORD","F2500","19680630","20180418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8867","FORD","F250","19690228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8912","FORD","F250","19720630","20171125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9010","FORD","F250","19680228","20180416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9032","FORD","F250 2WD RANGER","19690228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9109","FORD","F250","19640630","20180726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9119","FORD","F250","19700228","20180807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9122","FORD","F250","19650228","20180808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9154","FORD","F250","19710228","20180925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9160","FORD","F254","19690630","20180927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9161","FORD","F250 SPORT CUSTOM","19710228","20180928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9197","FORD","F254","19710228","20181112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9295","FORD","F254","19700228","20190321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9327","FORD","F250 SPORT CUSTOM","19720228","20190418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9341","FORD","F250","19700630","20190502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9347","FORD","F250","19670228","20190510","N.v.t.",,"pick-up truck"
