"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DLS95L","SENZO","SENZO RIVA LUX","20170825","20170825","N.v.t.",,"N.v.t."
"Bromfiets","DLH98G","SENZO","SENZO RIVA LUX","20170713","20170713","N.v.t.",,"N.v.t."
"Bromfiets","FBS22V","SENZO","SENZO RIVA LUX","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DSJ71G","SENZO","SENZO RIVA LUX","20181010","20181010","N.v.t.",,"N.v.t."
"Bromfiets","DVZ96T","SENZO","SENZO RIVA LUX","20190930","20190930","N.v.t.",,"N.v.t."
"Bromfiets","DZJ61N","SENZO","SENZO RIVA LUX","20200504","20200504","N.v.t.",,"N.v.t."
"Bromfiets","FDR39H","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FFN98L","SENZO","SENZO RIVA LUX","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","DDB04T","SENZO","RIVA LUX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DDB26S","SENZO","RIVA LUX","20150620","20150620","N.v.t.",,"N.v.t."
"Bromfiets","DPZ15J","SENZO","SENZO RIVA LUX","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DSN80K","SENZO","SENZO RIVA LUX","20181109","20181109","N.v.t.",,"N.v.t."
"Bromfiets","DTG23B","SENZO","SENZO RIVA LUX","20190305","20190305","N.v.t.",,"N.v.t."
"Bromfiets","DTV53T","SENZO","SENZO RIVA LUX","20190527","20190527","N.v.t.",,"N.v.t."
"Bromfiets","DKV56L","SENZO","SENZO RIVA LUX","20170610","20170610","N.v.t.",,"N.v.t."
"Bromfiets","FBS31V","SENZO","SENZO RIVA LUX","20200817","20200817","N.v.t.",,"N.v.t."
"Bromfiets","FBT33Z","SENZO","SENZO RIVA LUX","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","FDP41G","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDT11Z","SENZO","SENZO RIVA LUX","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FFH77V","SENZO","SENZO RIVA LUX","20201216","20201216","N.v.t.",,"N.v.t."
