"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","00WHT5","JUMBO","TVL300KR","20230531","20230531","N.v.t.",,"kipper"
"Autonome aanhangwagen","01WGD2","JUMBO","TVL200K","20220908","20220908","N.v.t.",,"kipper"
"Autonome aanhangwagen","01WSJB","JUMBO","TV300KE","20180323","20180323","N.v.t.",,"kipper"
"Aanhangwagen","06WGSB","JUMBO","MV200 KE","20110106","20110106","N.v.t.",,"kipper"
"Autonome aanhangwagen","07WNHN","JUMBO","TV 300 KE","20150901","20150901","N.v.t.",,"kipper"
"Autonome aanhangwagen","18WPGH","JUMBO","MV 200 KE","20160623","20160623","N.v.t.",,"kipper"
"Autonome aanhangwagen","23WTHR","JUMBO","TV280KE","20181214","20181214","N.v.t.",,"kipper"
"Autonome aanhangwagen","24WVVV","JUMBO","TV280KE","20200221","20200221","N.v.t.",,"kipper"
"Autonome aanhangwagen","29WJRZ","JUMBO","MV 200 KE","20121030","20121030","N.v.t.",,"kipper"
"Autonome aanhangwagen","33WJSH","JUMBO","MV 200 KE","20121106","20121106","N.v.t.",,"kipper"
"Autonome aanhangwagen","34WVTZ","JUMBO","MV200KE","20200210","20200210","N.v.t.",,"kipper"
"Aanhangwagen","40WFHJ","JUMBO","MV 200 KE","20091002","20091002","N.v.t.",,"kipper"
"Autonome aanhangwagen","42WKV6","JUMBO","TVL300KR","20240415","20240415","N.v.t.",,"kipper"
"Autonome aanhangwagen","42WVTN","JUMBO","MV200KE","20200131","20200131","N.v.t.",,"kipper"
"Aanhangwagen","48WDGL","JUMBO","MV 200 KE","20081128","20081128","N.v.t.",,"kipper"
"Autonome aanhangwagen","50WRRK","JUMBO","MV200KE","20170908","20170908","N.v.t.",,"kipper"
"Autonome aanhangwagen","50WTHH","JUMBO","TV280KE","20181207","20181207","N.v.t.",,"kipper"
"Autonome aanhangwagen","52WRRK","JUMBO","MV200KE","20170908","20170908","N.v.t.",,"kipper"
"Autonome aanhangwagen","57WLRJ","JUMBO","TV 300 KE","20150202","20150202","N.v.t.",,"kipper"
"Autonome aanhangwagen","61WDX5","JUMBO","TVL300KR","20220401","20220401","N.v.t.",,"kipper"
"Autonome aanhangwagen","64WLFB","JUMBO","MV 200 KE","20140620","20140620","N.v.t.",,"kipper"
"Aanhangwagen","65WLFB","JUMBO","MV 200 KE","20140620","20140620","N.v.t.",,"kipper"
"Autonome aanhangwagen","68WKKT","JUMBO","MV 200 KE","20130919","20130919","N.v.t.",,"kipper"
"Autonome aanhangwagen","73WPFV","JUMBO","MV 200 KE","20160616","20160616","N.v.t.",,"kipper"
"Autonome aanhangwagen","76WLDK","JUMBO","MV 200 KE","20140605","20140605","N.v.t.",,"kipper"
"Autonome aanhangwagen","77WLDK","JUMBO","MV 200 KE","20140605","20140605","N.v.t.",,"kipper"
"Autonome aanhangwagen","79WDP6","JUMBO","TVL300KR","20220223","20220223","N.v.t.",,"kipper"
"Aanhangwagen","79WJLK","JUMBO","MV 200 KE","20120719","20120719","N.v.t.",,"kipper"
"Autonome aanhangwagen","81WSPR","JUMBO","TV300KE","20180601","20180601","N.v.t.",,"kipper"
"Autonome aanhangwagen","85WNHP","JUMBO","TV 300 KE","20150902","20150902","N.v.t.",,"kipper"
"Autonome aanhangwagen","87WRJG","JUMBO","MV200KE","20170601","20170601","N.v.t.",,"kipper"
"Autonome aanhangwagen","91WKKK","JUMBO","MV 200 KE","20130910","20130910","N.v.t.",,"kipper"
"Autonome aanhangwagen","94WGS5","JUMBO","TVL300K","20230102","20230102","N.v.t.",,"kipper"
"Autonome aanhangwagen","94WNJX","JUMBO","MV 200 KE","20151002","20151002","N.v.t.",,"kipper"
"Autonome aanhangwagen","98WNJX","JUMBO","MV 200 KE","20151002","20151002","N.v.t.",,"kipper"
"Oplegger","OH09YZ","JUMBO","DO 270 KE","20050628","20050628","N.v.t.",,"kipper"
"Oplegger","OJ57TD","JUMBO","DO 300 KSE","20070330","20070330","N.v.t.",,"kipper"
"Oplegger","OJ59ST","JUMBO","DO 270 KE","20070319","20070319","N.v.t.",,"kipper"
"Oplegger","OL66XV","JUMBO","DO 270 KE","20130304","20130304","N.v.t.",,"kipper"
"Oplegger","OL81XN","JUMBO","DO 270 KE","20130222","20130222","N.v.t.",,"kipper"
"Oplegger","ON46GJ","JUMBO","DO 300 KSE","20140307","20140307","N.v.t.",,"kipper"
"Oplegger","OR29SX","JUMBO","DO 270KE","20190125","20190125","N.v.t.",,"kipper"
"Oplegger","OR30SX","JUMBO","DO 270KE","20190125","20190125","N.v.t.",,"kipper"
"Oplegger","OR46RV","JUMBO","DO270KE","20190102","20190102","N.v.t.",,"kipper"
"Oplegger","OR83RY","JUMBO","DO270KE","20190107","20190107","N.v.t.",,"kipper"
"Oplegger","OV91DL","JUMBO","TOL180K","20231113","20231113","N.v.t.",,"kipper"
"Aanhangwagen","WNXX47","JUMBO","MV200.KE","20040716","20040716","N.v.t.",,"kipper"
"Aanhangwagen","WR59GT","JUMBO","TV 280 K","19960909","19960909","N.v.t.",,"kipper"
"Aanhangwagen","WRXD28","JUMBO","TV 280 KE","20050707","20050707","N.v.t.",,"kipper"
"Aanhangwagen","WRZJ48","JUMBO","MV 200 KE","20050721","20050721","N.v.t.",,"kipper"
"Aanhangwagen","WTZH08","JUMBO","TV280 KE","20060816","20060816","N.v.t.",,"kipper"
"Aanhangwagen","WV39GL","JUMBO","TV 280 KE","19981109","19981109","N.v.t.",,"kipper"
"Aanhangwagen","WX16DP","JUMBO","TV 280.KE","19990621","19990621","N.v.t.",,"kipper"
"Aanhangwagen","WZ01LH","JUMBO","TV 280 KE","20001103","20001103","N.v.t.",,"kipper"
"Aanhangwagen","WZ18HG","JUMBO","MV 200 KE","20000921","20000921","N.v.t.",,"kipper"
"Aanhangwagen","WZ22TJ","JUMBO","MV 200.KE","20010129","20010129","N.v.t.",,"kipper"
"Autonome aanhangwagen","85WRJG","JUMBO","MV200KE","20170601","20170601","N.v.t.",,"kipper"
"Autonome aanhangwagen","86WRJG","JUMBO","MV200KE","20170601","20170601","N.v.t.",,"kipper"
"Autonome aanhangwagen","49WLH3","JUMBO","TVL300KE","20240610","20240610","N.v.t.",,"kipper"
