"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT96GP","VOGELZANG","VO-KBS-18-30-STN","20220530","20220530","N.v.t.",,"open laadvloer"
"Oplegger","OV97JT","VOGELZANG","VO-KBS-18-30-STN",,,"N.v.t.",,"open laadvloer"
"Oplegger","OD37HR","VOGELZANG","V0 ST 12 10","19940601","19940601","N.v.t.",,"open laadvloer"
"Oplegger","OD78RG","VOGELZANG","V02 13 20 HDR","19950727","19950727","N.v.t.",,"open laadvloer"
"Oplegger","OF67GZ","VOGELZANG","VO 17 27","19970820","19970820","N.v.t.",,"open laadvloer"
"Oplegger","OF72PJ","VOGELZANG","VO 12 27","19980612","19980612","N.v.t.",,"open laadvloer"
"Oplegger","OG11RJ","VOGELZANG","VO3-SD-HF-16-27","20010612","20010612","N.v.t.",,"open laadvloer"
"Oplegger","OG33HR","VOGELZANG","VO1-STG-12-20","20000608","20000608","N.v.t.",,"open laadvloer"
"Oplegger","OG82YG","VOGELZANG","VO-12-27-OPN","20020611","20020611","N.v.t.",,"open laadvloer"
"Oplegger","OG85YG","VOGELZANG","VO-12-27-OPN","20020611","20020611","N.v.t.",,"open laadvloer"
"Oplegger","OH38RS","VOGELZANG","VO1-STG-12-18-GSL","20041006","20041006","N.v.t.",,"open laadvloer"
"Oplegger","OL29YS","VOGELZANG","VO-18-27-HSU2","20130422","20130422","N.v.t.",,"open laadvloer"
"Oplegger","ON07NV","VOGELZANG","VO-KBS-18-30-STN","20150107","20150107","N.v.t.",,"open laadvloer"
"Oplegger","ON42ZJ","VOGELZANG","VOM-STG-15-27","20151028","20151028","N.v.t.",,"open laadvloer"
"Oplegger","ON45XT","VOGELZANG","VO-M-15-18-OPN","20150827","20150827","N.v.t.",,"open laadvloer"
"Oplegger","ON68YP","VOGELZANG","VO-STB-18-30-OPN","20151001","20151001","N.v.t.",,"open laadvloer"
"Oplegger","ON89TT","VOGELZANG","VO2-STG-15-30-STN","20150528","20150528","N.v.t.",,"open laadvloer"
"Oplegger","ON93XT","VOGELZANG","VO-STB-18-30-OPN","20150828","20150828","N.v.t.",,"open laadvloer"
"Oplegger","OP13DJ","VOGELZANG","VO2-15-36-STN","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP19VS","VOGELZANG","VO-M-15-27-OPN","20170628","20170628","N.v.t.",,"open laadvloer"
"Oplegger","OP31SL","VOGELZANG","VO-M-15-18-OPN","20170331","20170331","N.v.t.",,"open laadvloer"
"Oplegger","OP37TB","VOGELZANG","VO2-15-36-STN","20170419","20170419","N.v.t.",,"open laadvloer"
"Oplegger","OP49HJ","VOGELZANG","VO-KBS-15-30-STN","20160609","20160609","N.v.t.",,"open laadvloer"
"Oplegger","OP56XZ","VOGELZANG","VO-KBS-15-30-STN","20170828","20170828","N.v.t.",,"open laadvloer"
"Oplegger","OP89FZ","VOGELZANG","VO2-STG-18-30-STN","20160411","20160411","N.v.t.",,"open laadvloer"
"Oplegger","OR13RB","VOGELZANG","VO1-KB-17-30-OPN","20181123","20181123","N.v.t.",,"open laadvloer"
"Oplegger","OR14LP","VOGELZANG","VO-KBS-0-STN15-","20180824","20180824","N.v.t.",,"open laadvloer"
"Oplegger","OR16HR","VOGELZANG","VO2-STG-18-30-STN","20180420","20180420","N.v.t.",,"open laadvloer"
"Oplegger","OR82BS","VOGELZANG","VO1-STG-15-30-SZ","20180103","20180103","N.v.t.",,"open laadvloer"
"Oplegger","OR87LB","VOGELZANG","VO1-STG-15-18-SZ","20180725","20180725","N.v.t.",,"open laadvloer"
"Oplegger","OR97PT","VOGELZANG","VO-KBS-15-30-STN","20181115","20181115","N.v.t.",,"open laadvloer"
