"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H289NT","Personenauto","MERCEDES-BENZ","E 200 D","20250130","20200313","7882","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2140","2590","2240",,,"20180130","20200313","Geen verstrekking in Open Data","70291","Ja","217",,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2590","E 200 D",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-03-13T00:00:00.000","2018-01-30T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H383VZ","Personenauto","MERCEDES-BENZ","HUISKAMP E 200 D","20250511","20200611","18453","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2050","2645","2150",,,"20200511","20200611","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,"586","191","M1",,,"r. bodemplaat by voorzitting","2645","R1ES",,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-06-11T00:00:00.000","2020-05-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H815LB","Personenauto","MERCEDES-BENZ","E 200 D","20250212","20200408","21551","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2055","2645","2155","750","2100","20200212","20200408","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,"501","191","M1",,,,"2645","R1ES",,,,,,"0.05","379","Nee","Nee",,"Nee","4655",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-04-08T00:00:00.000","2020-02-12T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J411DT","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20250608","20220421","18453","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200608","20200717","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2022-04-21T00:00:00.000","2020-06-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J412DT","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20250608","20210315","18453","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200608","20200717","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-03-15T00:00:00.000","2020-06-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J424DJ","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20260616","20200708","24873","lijkwagen","2","GRIJS","Niet geregistreerd","4","1991","2010","2600","2110",,,"20200616","20200708","Geen verstrekking in Open Data","88289","Ja","231",,,,,,"4","4",,,,,,"M1",,,,"2600","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2020-07-08T00:00:00.000","2020-06-16T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626NG","Personenauto","MERCEDES-BENZ","E 200 D","20250305","20230819","10000","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2100","2455","2200","750","2100","20200305","20201110","Geen verstrekking in Open Data","79337","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2455","R1ES",,,,,,"0.05","380","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-08-19T00:00:00.000","2020-03-05T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J668SH","Personenauto","MERCEDES-BENZ","E 200 D","20250728","20240223","18597","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2240","2455","2340","750","2100","20180716","20201009","Geen verstrekking in Open Data","77413","Ja","217",,,,,,"2","4",,,,,,"M1",,,,"2455",,,,,,,"0.05","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2024-02-23T00:00:00.000","2018-07-16T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K339ZX","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20241216","20230819","12561","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2050","2730","2150",,,"20201216","20210614","Geen verstrekking in Open Data","56956","Ja","235",,,,,,"4","4",,,,"586","191","M1",,,,"2730","R1ES",,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-08-19T00:00:00.000","2020-12-16T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408DD","Personenauto","MERCEDES-BENZ","E 200 D","20250325","20230819","15525","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2090","2455","2190","750","2100","20180608","20201217","Geen verstrekking in Open Data","135168","Ja","217",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2455","R1ES",,,,,,"0.05","379","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-08-19T00:00:00.000","2018-06-08T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
