"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1154XZ","CITROEN","GS2BC GS 1220 CONF","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","14DS30","CITROEN","GS2BC GS 1220 CONF","19750203","19750203","ORANJE",,"Niet geregistreerd"
"Personenauto","14YA10","CITROEN","GS2BC GS 1220 CONF","19731024","19990526","WIT",,"Niet geregistreerd"
"Personenauto","1560VP","CITROEN","GS2BC GS 1220 CONF","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","3203XL","CITROEN","GS2BC GS 1220 CONF","19730413","19730413","WIT",,"Niet geregistreerd"
"Personenauto","35EM69","CITROEN","GS2BC GS 1220 CONF","19750307","19750307","WIT",,"Niet geregistreerd"
"Personenauto","42YB08","CITROEN","GS2BC GS 1220 CONF","19750326","20070829","BRUIN",,"sedan"
"Personenauto","46BM99","CITROEN","GS2BC GS 1220 CONF","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","53DZ24","CITROEN","GS2BC GS 1220 CONF","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","55YB12","CITROEN","GS2BC GS 1220 CONF","19761123","20081107","BLAUW",,"sedan"
"Personenauto","61DX76","CITROEN","GS2BC GS 1220 CONF","19741028","19741028","ORANJE",,"Niet geregistreerd"
"Personenauto","6584XK","CITROEN","GS2BC GS 1220 CONF","19730402","19730402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8121VM","CITROEN","GS2BC GS 1220 CONF","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","97YA84","CITROEN","GS2BC GS 1220 CONF","19740226","20040510","GROEN",,"hatchback"
"Personenauto","AE9476","CITROEN","GS2BC GS 1220 CONF","19721214","19991105","WIT",,"sedan"
"Personenauto","TFXF98","CITROEN","GS2BC GS 1220 CONF","19730710","19980418","GROEN",,"Niet geregistreerd"
