"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GSB9","VOLKSWAGEN","TOUAREG","20060119","20090225","ZWART",,"stationwagen"
"Personenauto","01HNL6","VOLKSWAGEN","TOUAREG","20080228","20090108","ZWART",,"stationwagen"
"Personenauto","01KGS2","VOLKSWAGEN","TOUAREG","20041013","20091109","GRIJS",,"stationwagen"
"Personenauto","01KHH5","VOLKSWAGEN","TOUAREG","20071213","20091119","ZWART",,"stationwagen"
"Personenauto","01KHS6","VOLKSWAGEN","TOUAREG","20070221","20091126","ZWART",,"stationwagen"
"Personenauto","01KVZ3","VOLKSWAGEN","TOUAREG","20070116","20100219","ZWART",,"stationwagen"
"Personenauto","01LVRX","VOLKSWAGEN","TOUAREG","20030604","20030604","GRIJS",,"stationwagen"
"Personenauto","01NFF5","VOLKSWAGEN","TOUAREG","20040102","20100824","ZWART",,"stationwagen"
"Personenauto","01NHDN","VOLKSWAGEN","TOUAREG","20030927","20030927","ZWART",,"stationwagen"
"Personenauto","01PDVN","VOLKSWAGEN","TOUAREG","20030401","20040514","ZWART",,"stationwagen"
"Personenauto","01PFJG","VOLKSWAGEN","TOUAREG","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","01PJFF","VOLKSWAGEN","TOUAREG","20021126","20040930","ZWART",,"stationwagen"
"Personenauto","01RXP2","VOLKSWAGEN","TOUAREG","20110816","20110816","ZWART",,"stationwagen"
"Personenauto","01SFZV","VOLKSWAGEN","TOUAREG","20060102","20060102","ZWART",,"stationwagen"
"Personenauto","01SHR9","VOLKSWAGEN","TOUAREG","20111007","20111007","BLAUW","99294","stationwagen"
"Personenauto","01TNNL","VOLKSWAGEN","TOUAREG","20061122","20061122","ZWART",,"stationwagen"
"Personenauto","01TPSK","VOLKSWAGEN","TOUAREG","20070202","20070202","ZWART",,"stationwagen"
"Personenauto","01XDBZ","VOLKSWAGEN","TOUAREG","20070402","20070402","ZWART",,"stationwagen"
"Personenauto","01XLKR","VOLKSWAGEN","TOUAREG","20070705","20070705","GROEN",,"stationwagen"
"Personenauto","01XNB8","VOLKSWAGEN","TOUAREG","20120629","20120629","BRUIN","99726","stationwagen"
"Personenauto","01XNBK","VOLKSWAGEN","TOUAREG","20070719","20070719","ZWART",,"stationwagen"
"Personenauto","01XZKV","VOLKSWAGEN","TOUAREG","20041129","20071130","ZWART",,"stationwagen"
