"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","35WNBK","VOGELZANG","VA-L-10-18","20150527","20150527","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","18WKBZ","VOGELZANG","VA-L-10-10","20130416","20130416","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","19WKVX","VOGELZANG","VA-L-10-18","20140328","20140328","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","26WVNZ","VOGELZANG","VA-10-18-OPN","20191118","20191118","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","28WSTR","VOGELZANG","VA-10-10-SZ","20180712","20180712","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","36WDVB","VOGELZANG","VAL-10-18","20090512","20090512","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","39WNJV","VOGELZANG","VA-10-18-OPN","20151001","20151001","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","53WNGG","VOGELZANG","VA-L-10-20-OPN","20150721","20150721","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","55WNZV","VOGELZANG","VA-L-10-20","20160426","20160426","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","60WKXX","VOGELZANG","VA-L-10-18","20140416","20140416","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","60WNFR","VOGELZANG","VA-LU-10-10-OPN","20150709","20150709","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WVTT","VOGELZANG","VA-LU-10-10-OPN","20200206","20200206","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","84WSZZ","VOGELZANG","VA-LU-10-10-OPN","20180919","20180919","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","82WTZJ","VOGELZANG","VA-10-18-OPN","20190604","20190604","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WXKS","VOGELZANG","VA-10-10-SZ","20200714","20200714","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","24WNLV","VOGELZANG","VA-L-10-18","20151119","20151119","N.v.t.",,"open laadvloer"
