"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0106FN","OPEL","KAPITAN","19680321","20200528","BRUIN",,"sedan"
"Personenauto","1072ZT","OPEL","KAPITAN","19690502","19690502","ZWART",,"sedan"
"Personenauto","2596NN","OPEL","KAPITAN","19700616","19700616","ZWART",,"sedan"
"Personenauto","6111JS","OPEL","KAPITAN","19700123","19700123","BRUIN",,"sedan"
"Personenauto","6921JN","OPEL","KAPITAN","19690814","19690814","WIT",,"sedan"
"Personenauto","AE7404","OPEL","KAPITAN 2800","19660527","19990721","BLAUW",,"sedan"
"Personenauto","AE8495","OPEL","KAPITAN DE LUXE HYDRA-MATIC","19640505","19991214","WIT",,"sedan"
"Personenauto","AE9631","OPEL","KAPITAN","19630402","19991115","BEIGE",,"sedan"
"Personenauto","AH0023","OPEL","KAPITAN","19540803","19991215","ZWART",,"sedan"
"Personenauto","AH7119","OPEL","KAPITAN","19590819","20010404","ZWART",,"sedan"
"Personenauto","AH7917","OPEL","KAPITAN","19540720","20010606","BLAUW",,"sedan"
"Personenauto","AH8862","OPEL","KAPITAN-1962","19620413","20010803","BLAUW",,"sedan"
"Personenauto","AH9445","OPEL","KAPITAN","19570630","20010921","ZWART",,"sedan"
"Personenauto","AL3729","OPEL","KAPITAN","19591022","20030114","ZWART",,"sedan"
"Personenauto","AL4388","OPEL","KAPITAN","19610228","20030424","GROEN",,"sedan"
"Personenauto","AL4632","OPEL","KAPITAN P DE LUXE","19620101","20030522","BLAUW",,"sedan"
"Personenauto","AL5088","OPEL","KAPITAN","19630702","20030719","BLAUW",,"sedan"
"Personenauto","AL7285","OPEL","KAPITAN DE LUXE","19610605","20040705","BLAUW",,"sedan"
"Personenauto","AL8355","OPEL","KAPITAN","19591104","20041216","GRIJS",,"sedan"
"Personenauto","AL9441","OPEL","KAPITAN","19650301","20050702","ZWART",,"sedan"
"Personenauto","AM1933","OPEL","KAPITAN DE LUXE","19600311","20060816","ZWART",,"sedan"
"Personenauto","AM2466","OPEL","KAPITAN DE LUXE","19630418","20061120","ROOD",,"sedan"
"Personenauto","AM2824","OPEL","KAPITAN","19511211","20070222","ZWART",,"sedan"
"Personenauto","AM2880","OPEL","KAPITAN","19640618","20070312","GRIJS",,"sedan"
"Personenauto","AM3135","OPEL","KAPITAN 26","19591110","20070419","BLAUW",,"sedan"
"Personenauto","AM3165","OPEL","KAPITAN","19620119","20070501","BLAUW",,"sedan"
"Personenauto","AM3567","OPEL","KAPITAN","19510701","20070615","ZWART",,"sedan"
"Personenauto","AM3804","OPEL","KAPITAN","19610516","20070719","BLAUW",,"sedan"
"Personenauto","AM4734","OPEL","KAPITAN","19620403","20080104","BLAUW",,"sedan"
"Personenauto","AM4807","OPEL","KAPITAN","19550222","20080121","GROEN",,"sedan"
"Personenauto","AM6405","OPEL","KAPITAN","19560503","20080903","GEEL",,"sedan"
"Personenauto","AM7801","OPEL","KAPITAN DE LUXE          MET ROLDAK","19620202","20090505","ROOD",,"sedan"
"Personenauto","AM8526","OPEL","KAPITAN/55","19551103","20090803","GROEN",,"sedan"
"Personenauto","AM8642","OPEL","KAPITAN","19630715","20090818","GROEN",,"sedan"
"Personenauto","AM9189","OPEL","KAPITAN","19570816","20091127","GRIJS",,"sedan"
"Personenauto","AM9937","OPEL","KAPITAN","19620112","20100507","WIT",,"sedan"
"Personenauto","AR0757","OPEL","KAPITAN","19560319","20100830","WIT",,"sedan"
"Personenauto","AR3517","OPEL","KAPITAN","19550531","20120104","GROEN",,"sedan"
"Personenauto","AR3961","OPEL","KAPITAN","19510715","20120413","ZWART",,"sedan"
"Personenauto","AR4979","OPEL","KAPITAN","19630101","20121003","WIT",,"sedan"
"Personenauto","AR5050","OPEL","KAPITAN","19550228","20131031","BLAUW",,"sedan"
"Personenauto","AR5492","OPEL","KAPITAN","19610621","20130201","ZWART",,"sedan"
"Personenauto","AR7220","OPEL","KAPITAN","19590228","20140324","GRIJS",,"sedan"
"Personenauto","AR7462","OPEL","KAPITAN","19520701","20140430","BEIGE",,"sedan"
"Personenauto","AR8080","OPEL","OPEL KAPITAN DE LUXE","19610720","20140806","BLAUW",,"sedan"
"Personenauto","DZ1381","OPEL","2,5 KAPITAN","19540715","20160518","ZWART",,"sedan"
"Personenauto","DZ1892","OPEL","KAPITAN P","19580630","20160729","GRIJS",,"sedan"
"Personenauto","DZ2234","OPEL","KAPITAN","19541203","20160929","BLAUW",,"sedan"
"Personenauto","DZ3527","OPEL","KAPITAN DE LUXE","19600603","20170703","ZWART",,"sedan"
"Personenauto","DZ4079","OPEL","KAPITAN","19620301","20170904","GRIJS",,"sedan"
"Personenauto","DZ4770","OPEL","KAPIT?N","19570826","20180426","ZWART",,"sedan"
"Personenauto","DZ7011","OPEL","KAPITAN","19600617","20190115","ZWART",,"sedan"
"Personenauto","DZ8550","OPEL","KAPITAN","19620330","20190911","GROEN",,"sedan"
"Personenauto","EG1726","OPEL","KAPITAN","19601202","20220815","BLAUW",,"sedan"
"Personenauto","HK3492","OPEL","KAPITAN DE LUXE","19620413","19620413","BLAUW",,"sedan"
"Personenauto","HX6918","OPEL","KAPITAN","19620626","20220607","GROEN",,"sedan"
