"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JBLS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020205","20020205","ZWART",,"stationwagen"
"Personenauto","08JBDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020131","20020131","BLAUW",,"stationwagen"
"Personenauto","12JBZF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020227","20020227","ZWART",,"stationwagen"
"Personenauto","13GNJF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","13HGLX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010629","20010629","ZWART",,"stationwagen"
"Personenauto","15GLKV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010117","20010117","ZWART",,"stationwagen"
"Personenauto","17HHRP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010716","20010716","GROEN",,"stationwagen"
"Personenauto","19RJHG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","20SNSH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060317","20060317","ZWART","36129","stationwagen"
"Personenauto","23RKRT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050513","20050513","BLAUW",,"stationwagen"
"Personenauto","26RKRT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050513","20050513","BLAUW",,"stationwagen"
"Personenauto","27JFT7","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020809","20090508","GRIJS",,"stationwagen"
"Personenauto","28GXFZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010410","20010410","BLAUW",,"stationwagen"
"Personenauto","31JTDT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020813","20020813","ZWART",,"stationwagen"
"Personenauto","33LJHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","36HBLG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010529","20010529","ZWART",,"stationwagen"
"Personenauto","36LBLH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","38LPNG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","38RFVL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050310","20050310","ZWART",,"stationwagen"
"Personenauto","39HFDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010613","20010613","BLAUW",,"stationwagen"
"Personenauto","39HHRP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010724","20010724","ROOD",,"stationwagen"
"Personenauto","48LHLB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030324","20030324","BLAUW",,"stationwagen"
"Personenauto","50FZTL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000831","20000831","BLAUW",,"stationwagen"
"Personenauto","51JVKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","52RLSL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050603","20050603","GRIJS",,"stationwagen"
"Personenauto","53GJPN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001130","20001130","ZWART",,"stationwagen"
"Personenauto","54RLBX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050520","20050520","GROEN",,"stationwagen"
"Personenauto","56HRBB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011030","20011030","ZWART",,"stationwagen"
"Personenauto","59GTDV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010314","20010314","ZWART",,"stationwagen"
"Personenauto","64XNTH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020815","20071027","ZWART",,"stationwagen"
"Personenauto","69JGFG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020327","20020327","BLAUW",,"stationwagen"
"Personenauto","6TJV67","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040831","20140225","GRIJS",,"stationwagen"
"Personenauto","71RTTV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050902","20050902","ROOD","29368","stationwagen"
"Personenauto","75RNGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050609","20050609","ZWART",,"stationwagen"
"Personenauto","81JVHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020910","20020910","BLAUW",,"stationwagen"
