"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD69","Bedrijfsauto","SCANIA","SCANIA141","20240803","20150625",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7330","16500","7430",,,"19760714","20140719","Geen verstrekking in Open Data",,"Ja",,,"32670",,,,,"4",,"444",,"570","250","N3",,,"r. by balk","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2015-06-25T00:00:00.000","1976-07-14T00:00:00.000","2014-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE77","Bedrijfsauto","SCANIA","LB 141 S 50",,"20230515",,"opleggertrekker","4","N.v.t.","N.v.t.","8",,"7330","20000","7430",,,"19771013","20230515","Geen verstrekking in Open Data",,"Ja","90",,"42345",,,,,"4",,"450",,"584","246","N3",,,"r. balk by vooras","20000",,,,,,,"0.04","360","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","1977-10-13T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"321",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPZ3","Bedrijfsauto","SCANIA","LB 141 6X2",,"20201201",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","8150","17750","8250",,,"19780101","20201109","Geen verstrekking in Open Data",,"Nee",,,"750",,,,"2","8",,"440",,"650","255","N3",,,"r. balk a. vooras","17750","141",,,,,,"0.03","440","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","1978-01-01T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDP2","Bedrijfsauto","SCANIA","LB 141 6X2","20230818","20230629",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8550","24000","8650",,,"19801231","20140131","Geen verstrekking in Open Data",,"Ja",,,"36000",,,,,"6",,,,"628","250","N3",,,"r. balk by vooras","24000",,,,,,,"0.03","427","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2023-06-29T00:00:00.000","1980-12-31T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPR4","Bedrijfsauto","SCANIA","LBS 141S 34","20240723","20200806",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","9040","23500","9140",,,"19811231","20200806","Geen verstrekking in Open Data",,"Ja",,,"30000",,,,,"6",,"506",,"674","250","N3",,,,"23500",,,,,,,"0.03","472","Nee","Nee",,"Nee","39215",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-08-06T00:00:00.000","1981-12-31T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FB22","Bedrijfsauto","SCANIA","LBS14131S","20240813","19970719",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8380","22500","8480",,,"19780621","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"455",,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","371","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","1997-07-19T00:00:00.000","1978-06-21T00:00:00.000","1978-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BB93","Bedrijfsauto","SCANIA","LBT141BB31","20250318","20221219",,"opleggertrekker",,"N.v.t.","N.v.t.","8","14000","9230","24500","9330",,,"19771221","19771221","Geen verstrekking in Open Data",,"Ja",,,"40670",,,,,"6",,"475",,"600","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","373","Nee","Nee","20061119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-12-19T00:00:00.000","1977-12-21T00:00:00.000","1977-12-21T00:00:00.000","2006-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JB52","Bedrijfsauto","SCANIA","LBS14134S",,"20220328",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8310","24500","8410",,,"19790102","19790102","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"491",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","472","Nee","Nee",,"Nee","24500",,,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PB47","Bedrijfsauto","SCANIA","LB14134S",,"20160225",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6940","16500","7040",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"423",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-25T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDN7","Bedrijfsauto","SCANIA","LBS141S46","20240519","20140120",,"open laadvloer","2","N.v.t.","N.v.t.","8","14180","9740","24000","9840",,,"19780630","20140120","Geen verstrekking in Open Data",,"Ja",,"14260",,,,,,"6",,,,"945","250","N3",,,"r. balk by vooras","24000",,,,,,,"0.03","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2014-01-20T00:00:00.000","1978-06-30T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
