"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HHV8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20160210","20081205",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19831103","19970317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-02-10T00:00:00.000","2008-12-05T00:00:00.000","1983-11-03T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVB6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20241007","20160127",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19851115","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2016-01-27T00:00:00.000","1985-11-15T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZH5","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20251031","20201123",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2246","2800","2346","750","2800","19840221","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2020-11-23T00:00:00.000","1984-02-21T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KTV1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20110217","20100219",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19850416","20100208","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-02-17T00:00:00.000","2010-02-19T00:00:00.000","1985-04-16T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBS8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20240902","20220910",,"stationwagen","9","GROEN","Niet geregistreerd","6","2747","2190","2800","2290","750","2800","19840126","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2022-09-10T00:00:00.000","1984-01-26T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TGHT","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20140111","20170805",,"stationwagen","7","GROEN","Niet geregistreerd","6","2746","2170","2800","2270","750","2800","19791211","20060817","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Nee","2014-01-11T00:00:00.000","2017-08-05T00:00:00.000","1979-12-11T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNKH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20240524","20220808",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2746","2230","2800","2330","750","2800","19801201","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2022-08-08T00:00:00.000","1980-12-01T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZFG6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250409","20230626",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19860718","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-06-26T00:00:00.000","1986-07-18T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RSFL","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20140118","20140604",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2254","2800","2354","750","2800","19791214","20050726","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-18T00:00:00.000","2014-06-04T00:00:00.000","1979-12-14T00:00:00.000","2005-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KHG2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250308","20210309",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19841120","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"l. balk a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2021-03-09T00:00:00.000","1984-11-20T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RBKJ","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20260512","20170202",,"stationwagen","6","ZWART","Niet geregistreerd","6","2746","2246","2800","2346","750","2800","19791211","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-12T00:00:00.000","2017-02-02T00:00:00.000","1979-12-11T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RGPP","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20120810","20130817",,"stationwagen","7","GROEN","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19791217","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-10T00:00:00.000","2013-08-17T00:00:00.000","1979-12-17T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XGZZ","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20240117","20170414",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19811214","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2017-04-14T00:00:00.000","1981-12-14T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TBBG","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20251126","20160610","11591","stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19830701","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-26T00:00:00.000","2016-06-10T00:00:00.000","1983-07-01T00:00:00.000","2006-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
