"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VJG63","CITROEN","CITROEN BERLINGO","20091030","20100716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJN38","CITROEN","CITROEN BERLINGO","20090831","20100910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSP81","CITROEN","CITROEN BERLINGO","20080613","20111230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZL68","CITROEN","CITROEN BERLINGO","20090806","20121017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHF56","CITROEN","CITROEN BERLINGO","20100403","20221015","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","2VSP27","CITROEN","CITROEN BERLINGO","20031126","20111231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXV46","CITROEN","CITROEN BERLINGO","20060126","20120914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJR72","CITROEN","CITROEN BERLINGO","20090930","20100907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKG50","CITROEN","CITROEN BERLINGO","20091030","20101105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VTB83","CITROEN","CITROEN BERLINGO","20071120","20120124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXX61","CITROEN","CITROEN BERLINGO","20040423","20120827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZL55","CITROEN","CITROEN BERLINGO","20060517","20121019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BZFH","CITROEN","CITROEN BERLINGO","20060524","20060609","N.v.t.",,"speciale groep"
"Bedrijfsauto","6VHR55","CITROEN","CITROEN BERLINGO","20090930","20100608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHR60","CITROEN","CITROEN BERLINGO","20090930","20100608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPP09","CITROEN","CITROEN BERLINGO","20050524","20110817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZF57","CITROEN","CITROEN BERLINGO","20040803","20121019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJL24","CITROEN","CITROEN BERLINGO","20060911","20100810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKJ57","CITROEN","CITROEN BERLINGO","20040816","20101127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKJ65","CITROEN","CITROEN BERLINGO","20050216","20101112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VRB27","CITROEN","CITROEN BERLINGO,CITROEN","20090128","20110824","N.v.t.",,"gesloten opbouw"
"Personenauto","81ZRR7","CITROEN","CITROEN BERLINGO","20050215","20130115","BEIGE",,"stationwagen"
"Bedrijfsauto","8VRL71","CITROEN","CITROEN BERLINGO","20030901","20110930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VST97","CITROEN","CITROEN BERLINGO","20100126","20120106","N.v.t.","20785","gesloten opbouw"
"Bedrijfsauto","8VTD06","CITROEN","CITROEN BERLINGO,CITROEN","20080425","20120307","N.v.t.","12976","gesloten opbouw"
"Bedrijfsauto","8VTL62","CITROEN","CITROEN BERLINGO","20050408","20120216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXL00","CITROEN","CITROEN BERLINGO","20030910","20120813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZT71","CITROEN","CITROEN BERLINGO","20051024","20130111","N.v.t.",,"gesloten opbouw"
"Personenauto","8ZPV52","CITROEN","CITROEN BERLINGO","19990901","20150430","GRIJS",,"kampeerwagen"
"Bedrijfsauto","9VXP20","CITROEN","CITROEN BERLINGO","20090630","20121117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VZN12","CITROEN","CITROEN BERLINGO","20090505","20121110","N.v.t.",,"gesloten opbouw"
"Personenauto","H463HB","CITROEN","CITROEN BERLINGO FA 1.6","20020809","20201113","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ033H","CITROEN","CITROEN BERLINGO","20050331","20160108","GRIJS","16384","stationwagen"
"Personenauto","HZ739F","CITROEN","CITROEN BERLINGO","20081008","20160226","ZWART","19560","stationwagen"
"Personenauto","J401DL","CITROEN","CITROEN BERLINGO","20180712","20200824","WIT","21711","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH612K","CITROEN","CITROEN BERLINGO","20140703","20161014","BLAUW","35983","stationwagen"
"Personenauto","L409JG","CITROEN","CITROEN BERLINGO","20190222","20210604","GRIJS","22532","voor rolstoelen toegankelijk voertuig"
"Personenauto","R290XP","CITROEN","CITROEN BERLINGO","20050422","20221212","GRIJS",,"MPV"
"Personenauto","RJ885G","CITROEN","CITROEN BERLINGO","20040113","20171128","WIT",,"kampeerwagen"
"Personenauto","T401SK","CITROEN","CITROEN BERLINGO","20051007","20230818","GRIJS",,"MPV"
"Personenauto","T497LZ","CITROEN","CITROEN BERLINGO","20080228","20230713","ROOD",,"MPV"
"Personenauto","T973SV","CITROEN","CITROEN BERLINGO","20050405","20230823","ROOD",,"MPV"
"Personenauto","TX567R","CITROEN","CITROEN BERLINGO","20080301","20181107","BLAUW",,"MPV"
"Bedrijfsauto","V002BH","CITROEN","CITROEN BERLINGO","20070226","20171128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V003GH","CITROEN","CITROEN BERLINGO","20040521","20170508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V004FD","CITROEN","CITROEN BERLINGO","20041216","20170325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V005XN","CITROEN","CITROEN BERLINGO","20070122","20190327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V011GZ","CITROEN","CITROEN BERLINGO","20081128","20170621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V015RT","CITROEN","CITROEN BERLINGO","20081020","20180830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V016RV","CITROEN","CITROEN BERLINGO","20090831","20181006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V019HT","CITROEN","CITROEN BERLINGO","20060823","20170824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V024KV","CITROEN","CITROEN BERLINGO","20030630","20180307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V031GZ","CITROEN","CITROEN BERLINGO","20071019","20170902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V033XJ","CITROEN","CITROEN BERLINGO","20080703","20190320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V037HK","CITROEN","CITROEN BERLINGO","20051104","20171120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V038FR","CITROEN","CITROEN BERLINGO","20030307","20170506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V039FZ","CITROEN","CITROEN BERLINGO","20080128","20170429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V039PR","CITROEN","CITROEN BERLINGO","20090703","20180616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V041BV","CITROEN","CITROEN BERLINGO","20090224","20161209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V050RP","CITROEN","CITROEN BERLINGO","20080408","20181005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V052JF","CITROEN","CITROEN BERLINGO","20090625","20170918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V053PH","CITROEN","CITROEN BERLINGO","20100106","20180604","N.v.t.","18132","gesloten opbouw"
