"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HVF1","Personenauto","HYMER","T 654 SL","20240916","20210922","10075","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1200","20090311","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF3FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-09-22T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRLZ","Personenauto","HYMER","T 654 SL","20240527","20131022","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2013-10-22T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHP9","Personenauto","HYMER","T 654 SL","20250604","20230703","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080822","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2023-07-03T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRSL","Personenauto","HYMER","T 654 SL","20241020","20211028","10825","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF3FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-28T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GHP9","Personenauto","HYMER","T 654 SL","20240904","20131219","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080724","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2013-12-19T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GKH8","Personenauto","HYMER","T 654 SL","20240815","20100129","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2010-01-29T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KVB7","Personenauto","HYMER","T 654 SL","20250217","20141222","11276","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2920","3500","3020","750","2000","20100217","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FTM2FF","K1HP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2014-12-22T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NTS2","Personenauto","HYMER","T 654 SL","20250330","20101125","9969","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2970","3500","3070","750","1000","20070329","20101125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FTM2FE","K1HI0G04HYT654","0","0.04","380","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2010-11-25T00:00:00.000","2007-03-29T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RTB4","Personenauto","HYMER","T 654 SL","20250313","20220831","9993","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080521","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3850",,,"e1*2001/116*0421*03","FTF1FE","K1LI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5350","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-08-31T00:00:00.000","2008-05-21T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GKP3","Personenauto","HYMER","T 654 SL","20240715","20230627","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080715","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-06-27T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
