"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DTD19X","GOODYEAR","EGO2","20190223","20190223","N.v.t.",,"N.v.t."
"Bromfiets","DTG28Z","GOODYEAR","EGO2","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTK42S","GOODYEAR","EGO2","20190424","20190424","N.v.t.",,"N.v.t."
"Bromfiets","DTK46S","GOODYEAR","EGO2","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTK77R","GOODYEAR","EGO2","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DXZ52L","GOODYEAR","EGO2","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DZB63S","GOODYEAR","EGO2","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB65S","GOODYEAR","EGO2","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","FBG90L","GOODYEAR","EGO2","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBG93L","GOODYEAR","EGO2","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBL08D","GOODYEAR","EGO2","20200718","20200718","N.v.t.",,"N.v.t."
