"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VNX30","Bedrijfsauto","BMW","X5 XDRIVE35D","20240524","20221003","25639","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2790","2260","750",,"20110524","20110524","Geen verstrekking in Open Data",,"Ja",,"630",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-10-03T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PTH6","Personenauto","BMW","X5 XDRIVE35D","20240719","20220713","7949","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2085","3000","2185","750","3500","20100209","20110323","Geen verstrekking in Open Data","131795","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","3000","X70",,"e1*2001/116*0420*10","FF01","EG","0","0.10","293","Nee","Ja",,"Nee","6640","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-13T00:00:00.000","2010-02-09T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TTD8","Personenauto","BMW","X5 XDRIVE35D","20250120","20120329","25779","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2085","3000","2185","750","3500","20100212","20120329","Geen verstrekking in Open Data","122038","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","3000","X70",,"e1*2001/116*0420*10","FF01","EG","0","0.10","293","Nee","Ja",,"Nee","6640","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2012-03-29T00:00:00.000","2010-02-12T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SPN6","Personenauto","BMW","X5 XDRIVE35D","20250205","20111103","28774","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100408","20111103","Geen verstrekking in Open Data","105946","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schroefveerkoker","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Nee",,"Nee","5610","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2011-11-03T00:00:00.000","2010-04-08T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPT88","Personenauto","BMW","X5 XDRIVE35D","20241204","20240506","27503","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20100512","20130621","Geen verstrekking in Open Data","99153","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,"e1*2001/116*0420*10","FF01","FC","0","0.10","293","Nee","Ja",,"Nee","6515","0",,"2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2024-05-06T00:00:00.000","2010-05-12T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KZG2","Personenauto","BMW","X5 XDRIVE35D","20250310","20181025","32153","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2085","3000","2185","750","2700","20100310","20100310","Geen verstrekking in Open Data","123996","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","3000","X70",,"e1*2001/116*0420*10","FF01","EC","0","0.10","293","Nee","Nee",,"Nee","5820","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2018-10-25T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVN48","Personenauto","BMW","X5 XDRIVE35D","20250305","20210104","11830","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2045","2920","2145","750","2700","20140127","20141103","Geen verstrekking in Open Data","95766","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2920",,,,,,,"0.09","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-01-04T00:00:00.000","2014-01-27T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVD7","Personenauto","BMW","X5 XDRIVE35D","20241210","20231213","33577","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2790","2185","750","2820","20081210","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2790",,,,,,,"0.10","293","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2023-12-13T00:00:00.000","2008-12-10T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LGH3","Personenauto","BMW","X5 XDRIVE35D","20250228","20211030","29154","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100410","20100410","Geen verstrekking in Open Data","113446","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Ja",,"Nee","5610","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-10-30T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KNS5","Personenauto","BMW","X5 XDRIVE35D","20250307","20200918","29066","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100109","20100109","Geen verstrekking in Open Data","107506","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Ja",,"Nee","5610","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-09-18T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
