"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06MD28","CHEVROLET","CAMARO 350","19760511","19760511","GRIJS",,"Niet geregistreerd"
"Personenauto","17YE11","CHEVROLET","CAMARO 350 Z28","19730228","20240428","ROOD",,"coupe"
"Personenauto","19ZK42","CHEVROLET","CAMARO 350 COUPE","19710630","19730514","GEEL",,"Niet geregistreerd"
"Personenauto","26YA66","CHEVROLET","CAMARO 350","19730228","20010622","ROOD",,"Niet geregistreerd"
"Personenauto","29YA92","CHEVROLET","CAMARO 350","19730630","20010709","ROOD",,"coupe"
"Personenauto","40YA99","CHEVROLET","CAMARO 350","19740701","20011017","ROOD",,"Niet geregistreerd"
"Personenauto","45LPSX","CHEVROLET","CAMARO 350","19780101","20040429","WIT",,"coupe"
"Personenauto","53FNBG","CHEVROLET","CAMARO 350","19730501","20000504","GEEL",,"Niet geregistreerd"
"Personenauto","71BE70","CHEVROLET","CAMARO 350","19740405","19740405","GRIJS",,"Niet geregistreerd"
"Personenauto","95SJZN","CHEVROLET","CAMARO 350","19781208","20060126","BLAUW",,"coupe"
"Personenauto","AE1200","CHEVROLET","CAMARO 350","19710217","19980822","ROOD",,"Niet geregistreerd"
"Personenauto","AE1532","CHEVROLET","CAMARO 350","19710630","19980908","ZWART",,"Niet geregistreerd"
"Personenauto","AE2223","CHEVROLET","CAMARO 350","19720228","19981103","GROEN",,"Niet geregistreerd"
"Personenauto","AE3067","CHEVROLET","CAMARO 350","19710501","19981127","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5219","CHEVROLET","CAMARO 350","19710630","19990424","ZWART",,"Niet geregistreerd"
"Personenauto","AH0486","CHEVROLET","CAMARO 350","19710108","20000427","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1040","CHEVROLET","CAMARO 350","19680228","20000425","GROEN",,"coupe"
"Personenauto","AH1737","CHEVROLET","CAMARO 350","19680228","20000331","BLAUW",,"coupe"
"Personenauto","AH7810","CHEVROLET","CAMARO 350","19700630","20010528","ORANJE",,"Niet geregistreerd"
"Personenauto","AL0467","CHEVROLET","CAMARO 350","19710515","20011227","ROOD",,"coupe"
"Personenauto","AL5876","CHEVROLET","CAMARO 350 SS","19680702","20031110","BLAUW",,"coupe"
"Personenauto","DE8729","CHEVROLET","CAMARO 350","19700630","19910621","BLAUW",,"coupe"
"Personenauto","DM0481","CHEVROLET","CAMARO 350 RS","19700228","19960321","WIT",,"Niet geregistreerd"
"Personenauto","DM2047","CHEVROLET","CAMARO 350","19690228","19960531","BLAUW",,"cabriolet"
"Personenauto","DM3329","CHEVROLET","CAMARO 350","19700228","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","DM7814","CHEVROLET","CAMARO 350","19690228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0844","CHEVROLET","CAMARO 350 LT","19721001","19970606","ZWART",,"Niet geregistreerd"
"Personenauto","DR2913","CHEVROLET","CAMARO 350","19700228","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR3932","CHEVROLET","CAMARO 350","19720701","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6573","CHEVROLET","CAMARO 350","19710228","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR7255","CHEVROLET","CAMARO 350","19720530","19980311","WIT",,"Niet geregistreerd"
"Personenauto","DZ1182","CHEVROLET","CAMARO 350","19690228","20160412","BLAUW",,"cabriolet"
"Personenauto","GJBT11","CHEVROLET","CAMARO 350","19810624","19930408","BRUIN",,"Niet geregistreerd"
"Personenauto","KY87TY","CHEVROLET","CAMARO 350","19730630","19740226","GROEN",,"Niet geregistreerd"
