"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJZ7","MERCEDES-BENZ","SL 350","20090102","20090102","GRIJS","128919","cabriolet"
"Personenauto","00KXK3","MERCEDES-BENZ","SL 350","20061011","20100223","ZWART",,"cabriolet"
"Personenauto","01KFZ7","MERCEDES-BENZ","SL 350","20080530","20091113","BLAUW",,"cabriolet"
"Personenauto","01LHRG","MERCEDES-BENZ","SL 350","20030107","20030107","GRIJS",,"cabriolet"
"Personenauto","01NSN2","MERCEDES-BENZ","SL 350","20031102","20101102","ZWART",,"cabriolet"
"Personenauto","02JPD4","MERCEDES-BENZ","SL 350","20090717","20090717","ZWART","135458","cabriolet"
"Personenauto","03NTN6","MERCEDES-BENZ","SL 350","20090826","20101120","ZWART",,"cabriolet"
"Personenauto","03PZJ2","MERCEDES-BENZ","SL 350","20030102","20110408","GRIJS",,"cabriolet"
"Personenauto","03XBX1","MERCEDES-BENZ","SL 350","20120516","20120516","GRIJS","135376","cabriolet"
"Personenauto","03XHB5","MERCEDES-BENZ","SL 350","20120607","20120607","ZWART","124311","cabriolet"
"Personenauto","04JKG1","MERCEDES-BENZ","SL 350","20080128","20090623","GRIJS",,"cabriolet"
"Personenauto","04LVR9","MERCEDES-BENZ","SL 350","20070330","20100706","WIT",,"cabriolet"
"Personenauto","05HTN7","MERCEDES-BENZ","SL 350","20081110","20090220","GRIJS",,"cabriolet"
"Personenauto","05RNGR","MERCEDES-BENZ","SL 350","20050614","20050614","ZWART","133393","cabriolet"
"Personenauto","05SZRX","MERCEDES-BENZ","SL 350","20060629","20060629","ZWART","130908","cabriolet"
"Personenauto","05TSFG","MERCEDES-BENZ","SL 350","20040527","20070105","GRIJS",,"cabriolet"
"Personenauto","05XRS3","MERCEDES-BENZ","SL 350","20030124","20120713","GRIJS",,"cabriolet"
"Personenauto","05ZRPX","MERCEDES-BENZ","SL 350","20030113","20080509","GRIJS",,"cabriolet"
"Personenauto","06LJLF","MERCEDES-BENZ","SL 350","20030117","20030117","GRIJS",,"cabriolet"
"Personenauto","06LLVN","MERCEDES-BENZ","SL 350","20030314","20030314","ZWART",,"cabriolet"
"Personenauto","07NXBN","MERCEDES-BENZ","SL 350","20040317","20040317","ROOD",,"cabriolet"
"Personenauto","08HXJ1","MERCEDES-BENZ","SL 350","20030611","20090319","GRIJS",,"cabriolet"
"Personenauto","08LVHH","MERCEDES-BENZ","SL 350","20030527","20030527","CREME",,"cabriolet"
"Personenauto","08NVHK","MERCEDES-BENZ","SL 350","20040227","20040227","ZWART",,"cabriolet"
"Personenauto","09LVHH","MERCEDES-BENZ","SL 350","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","10LHZN","MERCEDES-BENZ","SL 350","20030110","20030110","GRIJS",,"cabriolet"
"Personenauto","10NPHR","MERCEDES-BENZ","SL 350","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","10RLSF","MERCEDES-BENZ","SL 350","20030626","20050628","BLAUW",,"cabriolet"
"Personenauto","12GRT4","MERCEDES-BENZ","SL 350","20070117","20080819","GRIJS",,"cabriolet"
"Personenauto","12HXD2","MERCEDES-BENZ","SL 350","20090324","20090324","GRIJS","137482","cabriolet"
"Personenauto","12NBXP","MERCEDES-BENZ","SL 350","20030109","20030801","ZWART",,"cabriolet"
"Personenauto","12NFFJ","MERCEDES-BENZ","SL 350","20030813","20030813","BLAUW",,"cabriolet"
"Personenauto","12NVNR","MERCEDES-BENZ","SL 350","20030624","20040302","ZWART",,"cabriolet"
"Personenauto","13GBH9","MERCEDES-BENZ","SL 350","20080527","20080527","ZWART","147126","cabriolet"
"Personenauto","13NPBB","MERCEDES-BENZ","SL 350","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","14PHHS","MERCEDES-BENZ","SL 350","20040624","20040624","GRIJS",,"cabriolet"
"Personenauto","14XPG6","MERCEDES-BENZ","SL 350","20120706","20120706","WIT","129059","cabriolet"
"Personenauto","14ZPXX","MERCEDES-BENZ","SL 350","20070214","20100920","ZWART",,"cabriolet"
"Personenauto","15KHJ9","MERCEDES-BENZ","SL 350","20040302","20091121","GRIJS",,"cabriolet"
"Personenauto","15XRVX","MERCEDES-BENZ","SL 350","20070901","20070901","ZWART","136260","cabriolet"
"Personenauto","15XTV7","MERCEDES-BENZ","SL 350","20100628","20120806","ZWART","122119","cabriolet"
"Personenauto","16HPN8","MERCEDES-BENZ","SL 350","20070509","20090120","GRIJS",,"cabriolet"
"Personenauto","16LHJ4","MERCEDES-BENZ","SL 350","20090826","20100421","GRIJS",,"cabriolet"
"Personenauto","16LZP4","MERCEDES-BENZ","SL 350","20030102","20100721","ZWART",,"cabriolet"
"Personenauto","16TGHS","MERCEDES-BENZ","SL 350","20030718","20060824","GRIJS",,"cabriolet"
"Personenauto","16XSH5","MERCEDES-BENZ","SL 350","20120420","20120803","ZWART","127238","cabriolet"
"Personenauto","16XTG4","MERCEDES-BENZ","SL 350","20120731","20120731","GRIJS","139352","cabriolet"
"Personenauto","17JGG9","MERCEDES-BENZ","SL 350","20080401","20090606","GRIJS",,"cabriolet"
"Personenauto","17KHK1","MERCEDES-BENZ","SL 350","20030428","20091117","ZWART",,"cabriolet"
"Personenauto","17LKL4","MERCEDES-BENZ","SL 350","20090826","20100716","ZWART",,"cabriolet"
"Personenauto","17LRVH","MERCEDES-BENZ","SL 350","20030110","20040419","GRIJS",,"cabriolet"
"Personenauto","17XVD6","MERCEDES-BENZ","SL 350","20100129","20150831","ZWART","123129","cabriolet"
"Personenauto","18KZL9","MERCEDES-BENZ","SL 350","20030527","20100305","GRIJS",,"cabriolet"
"Personenauto","18KZX8","MERCEDES-BENZ","SL 350","20080410","20100310","ZWART",,"cabriolet"
"Personenauto","18PGNP","MERCEDES-BENZ","SL 350","20030416","20040609","ZWART",,"cabriolet"
"Personenauto","19JHX6","MERCEDES-BENZ","SL 350","20040823","20090604","BEIGE",,"cabriolet"
"Personenauto","19NLL5","MERCEDES-BENZ","SL 350","20030123","20150602","ZWART",,"cabriolet"
"Personenauto","1KGT02","MERCEDES-BENZ","SL 350","20050427","20130418","BLAUW",,"cabriolet"
"Personenauto","1KPL41","MERCEDES-BENZ","SL 350","20130619","20130619","ZWART","135744","cabriolet"
"Personenauto","1KZP57","MERCEDES-BENZ","SL 350","20030416","20130816","GRIJS",,"cabriolet"
"Personenauto","1SJG95","MERCEDES-BENZ","SL 350","20030110","20131010","GRIJS",,"cabriolet"
"Personenauto","1TJB56","MERCEDES-BENZ","SL 350","20120503","20140214","GRIJS","120994","cabriolet"
"Personenauto","1TKK78","MERCEDES-BENZ","SL 350","20140305","20140305","GRIJS","118630","cabriolet"
"Personenauto","1XBH89","MERCEDES-BENZ","SL 350","20130430","20140620","GRIJS","119431","cabriolet"
"Personenauto","20GLT6","MERCEDES-BENZ","SL 350","20030624","20080717","GRIJS",,"cabriolet"
"Personenauto","20RFZ9","MERCEDES-BENZ","SL 350","20070508","20110512","GRIJS",,"cabriolet"
"Personenauto","20XBD5","MERCEDES-BENZ","SL 350","20110428","20120515","ZWART","144401","cabriolet"
"Personenauto","20XDTK","MERCEDES-BENZ","SL 350","20040303","20070419","ZWART",,"cabriolet"
"Personenauto","21KSH7","MERCEDES-BENZ","SL 350","20050406","20100224","BLAUW",,"cabriolet"
"Personenauto","22LNB5","MERCEDES-BENZ","SL 350","20030102","20100615","GRIJS",,"cabriolet"
"Personenauto","22LXPZ","MERCEDES-BENZ","SL 350","20030702","20030702","GRIJS",,"cabriolet"
"Personenauto","23LJRR","MERCEDES-BENZ","SL 350","20030125","20030125","GRIJS",,"cabriolet"
"Personenauto","23XZK9","MERCEDES-BENZ","SL 350","20021206","20130510","GRIJS",,"cabriolet"
"Personenauto","24KPH8","MERCEDES-BENZ","SL 350","20100108","20100108","GRIJS","132997","cabriolet"
"Personenauto","24NTXV","MERCEDES-BENZ","SL 350","20040223","20040223","GRIJS",,"cabriolet"
"Personenauto","24RTHG","MERCEDES-BENZ","SL 350","20050811","20050819","GRIJS",,"cabriolet"
"Personenauto","24XJZN","MERCEDES-BENZ","SL 350","20070705","20070705","ZWART","132582","cabriolet"
"Personenauto","25NLL5","MERCEDES-BENZ","SL 350","20070502","20100929","ZWART",,"cabriolet"
"Personenauto","25RRB3","MERCEDES-BENZ","SL 350","20060329","20110705","GRIJS",,"cabriolet"
"Personenauto","26LNVX","MERCEDES-BENZ","SL 350","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","27XRFV","MERCEDES-BENZ","SL 350","20060407","20070817","ZWART",,"cabriolet"
"Personenauto","28XLGF","MERCEDES-BENZ","SL 350","20030102","20070827","GRIJS",,"cabriolet"
"Personenauto","29JJZ5","MERCEDES-BENZ","SL 350","20030519","20090610","ZWART",,"cabriolet"
"Personenauto","29XBJN","MERCEDES-BENZ","SL 350","20030602","20070329","ROOD",,"cabriolet"
"Personenauto","2KBX87","MERCEDES-BENZ","SL 350","20121005","20130403","ZWART","136574","cabriolet"
"Personenauto","2KTF36","MERCEDES-BENZ","SL 350","20030217","20130712","ZWART",,"cabriolet"
"Personenauto","2SHN17","MERCEDES-BENZ","SL 350","20131003","20131003","GRIJS","113640","cabriolet"
"Personenauto","2XJL02","MERCEDES-BENZ","SL 350","20030116","20140812","GRIJS",,"cabriolet"
"Personenauto","30LFSV","MERCEDES-BENZ","SL 350","20030104","20030104","GRIJS",,"cabriolet"
"Personenauto","30ZLGT","MERCEDES-BENZ","SL 350","20070215","20080314","ZWART",,"cabriolet"
"Personenauto","31NJKZ","MERCEDES-BENZ","SL 350","20030121","20031013","GRIJS",,"cabriolet"
"Personenauto","31XGGJ","MERCEDES-BENZ","SL 350","20021122","20070512","GRIJS",,"cabriolet"
"Personenauto","31XZTV","MERCEDES-BENZ","SL 350","20070319","20071119","BLAUW",,"cabriolet"
"Personenauto","32NPTN","MERCEDES-BENZ","SL 350","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","32XBS8","MERCEDES-BENZ","SL 350","20120511","20120511","ZWART","129632","cabriolet"
"Personenauto","33JKR8","MERCEDES-BENZ","SL 350","20090626","20090626","ZWART",,"cabriolet"
"Personenauto","33LJFD","MERCEDES-BENZ","SL 350","20030116","20030116","GRIJS",,"cabriolet"
"Personenauto","34JGV8","MERCEDES-BENZ","SL 350","20060601","20090518","GRIJS",,"cabriolet"
"Personenauto","34RFBP","MERCEDES-BENZ","SL 350","20050224","20050224","GRIJS","117152","cabriolet"
"Personenauto","34XBS8","MERCEDES-BENZ","SL 350","20120511","20120511","ZWART","130862","cabriolet"
"Personenauto","34XRP7","MERCEDES-BENZ","SL 350","20080320","20120713","GRIJS","128101","cabriolet"
"Personenauto","35LLJF","MERCEDES-BENZ","SL 350","20030220","20030220","GRIJS",,"cabriolet"
"Personenauto","35LXGH","MERCEDES-BENZ","SL 350","20030612","20030612","ZWART",,"cabriolet"
"Personenauto","35SRRF","MERCEDES-BENZ","SL 350","20060413","20060413","ZWART","126660","cabriolet"
"Personenauto","36LNXN","MERCEDES-BENZ","SL 350","20030317","20030317","ZWART",,"cabriolet"
"Personenauto","36LRZZ","MERCEDES-BENZ","SL 350","20030501","20030501","ZWART",,"cabriolet"
"Personenauto","36LXGH","MERCEDES-BENZ","SL 350","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","36ZXH1","MERCEDES-BENZ","SL 350","20130228","20130228","GRIJS","145618","cabriolet"
"Personenauto","37KZX7","MERCEDES-BENZ","SL 350","20030130","20100310","GRIJS",,"cabriolet"
"Personenauto","37TXGP","MERCEDES-BENZ","SL 350","20070223","20070223","GRIJS","130275","cabriolet"
"Personenauto","38NSSX","MERCEDES-BENZ","SL 350","20040203","20040203","GRIJS",,"cabriolet"
"Personenauto","39TZG7","MERCEDES-BENZ","SL 350","20120510","20120510","ZWART","110061","cabriolet"
"Personenauto","3KVD29","MERCEDES-BENZ","SL 350","20130212","20130719","GRIJS","121359","cabriolet"
"Personenauto","3KZT73","MERCEDES-BENZ","SL 350","20030324","20131106","GRIJS",,"cabriolet"
"Personenauto","3TLH31","MERCEDES-BENZ","SL 350","20090608","20140313","GRIJS",,"cabriolet"
"Personenauto","3TRD15","MERCEDES-BENZ","SL 350","20040528","20140410","BLAUW",,"cabriolet"
"Personenauto","3TTG51","MERCEDES-BENZ","SL 350","20130926","20140501","ZWART","129268","cabriolet"
"Personenauto","3TTT78","MERCEDES-BENZ","SL 350","20030404","20140509","GRIJS","119084","cabriolet"
"Personenauto","3XDL42","MERCEDES-BENZ","SL 350","20030401","20140630","ZWART",,"cabriolet"
"Personenauto","3XVT65","MERCEDES-BENZ","SL 350","20130515","20141114","GRIJS","123804","cabriolet"
"Personenauto","3XXB39","MERCEDES-BENZ","SL 350","20140307","20141114","ZWART","141250","cabriolet"
"Personenauto","40LJJL","MERCEDES-BENZ","SL 350","20030124","20030124","GRIJS",,"cabriolet"
"Personenauto","40PXXN","MERCEDES-BENZ","SL 350","20050106","20050106","ZWART","130796","cabriolet"
"Personenauto","40RKSG","MERCEDES-BENZ","SL 350","20050530","20050530","ZWART","124078","cabriolet"
"Personenauto","40XGGN","MERCEDES-BENZ","SL 350","20030228","20070529","ZWART",,"cabriolet"
"Personenauto","41LJJL","MERCEDES-BENZ","SL 350","20030116","20030116","BLAUW",,"cabriolet"
"Personenauto","41XBD3","MERCEDES-BENZ","SL 350","20030101","20120502","ZWART",,"cabriolet"
"Personenauto","41XPBL","MERCEDES-BENZ","SL 350","20070802","20070802","BLAUW","131424","cabriolet"
"Personenauto","43TGS1","MERCEDES-BENZ","SL 350","20030404","20120119","GRIJS",,"cabriolet"
"Personenauto","44LPN3","MERCEDES-BENZ","SL 350","20100615","20100615","GRIJS","149510","cabriolet"
"Personenauto","44PZF4","MERCEDES-BENZ","SL 350","20030311","20110407","BLAUW",,"cabriolet"
"Personenauto","44PZZR","MERCEDES-BENZ","SL 350","20050103","20050103","ZWART",,"cabriolet"
"Personenauto","44TSDV","MERCEDES-BENZ","SL 350","20050608","20061229","GRIJS",,"cabriolet"
"Personenauto","45GBX5","MERCEDES-BENZ","SL 350","20080128","20080603","ZWART",,"cabriolet"
"Personenauto","45LZF7","MERCEDES-BENZ","SL 350","20060202","20100720","GRIJS",,"cabriolet"
"Personenauto","45TKN8","MERCEDES-BENZ","SL 350","20030708","20120217","GRIJS",,"cabriolet"
"Personenauto","46GSB1","MERCEDES-BENZ","SL 350","20030312","20080830","ZWART",,"cabriolet"
"Personenauto","46RJZG","MERCEDES-BENZ","SL 350","20050429","20050429","GRIJS",,"cabriolet"
"Personenauto","47GFS8","MERCEDES-BENZ","SL 350","20080609","20080609","GRIJS",,"cabriolet"
"Personenauto","47LSVL","MERCEDES-BENZ","SL 350","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","47LTV9","MERCEDES-BENZ","SL 350","20070718","20100625","ZWART",,"cabriolet"
"Personenauto","47PBGB","MERCEDES-BENZ","SL 350","20040417","20040417","GRIJS",,"cabriolet"
"Personenauto","48RBSR","MERCEDES-BENZ","SL 350","20050128","20050128","GRIJS","123292","cabriolet"
"Personenauto","48XRL1","MERCEDES-BENZ","SL 350","20090319","20120727","GRIJS","124712","cabriolet"
"Personenauto","49TVL4","MERCEDES-BENZ","SL 350","20030728","20120412","GRIJS",,"cabriolet"
"Personenauto","4SLT04","MERCEDES-BENZ","SL 350","20130226","20131107","ZWART","142917","cabriolet"
"Personenauto","4XVT04","MERCEDES-BENZ","SL 350","20140321","20150425","ZWART","131963","cabriolet"
"Personenauto","4ZPK01","MERCEDES-BENZ","SL 350","20080822","20150217","GRIJS",,"cabriolet"
"Personenauto","50NFRK","MERCEDES-BENZ","SL 350","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","50XRZP","MERCEDES-BENZ","SL 350","20030722","20070929","ZWART",,"cabriolet"
"Personenauto","50ZFJL","MERCEDES-BENZ","SL 350","20070208","20090516","GRIJS",,"cabriolet"
"Personenauto","51NFRK","MERCEDES-BENZ","SL 350","20030821","20030821","ZWART",,"cabriolet"
"Personenauto","51PNFH","MERCEDES-BENZ","SL 350","20030417","20040903","ZWART",,"cabriolet"
"Personenauto","54KZB5","MERCEDES-BENZ","SL 350","20070215","20100306","ZWART",,"cabriolet"
"Personenauto","54TDLP","MERCEDES-BENZ","SL 350","20030127","20060714","BLAUW",,"cabriolet"
"Personenauto","55NBXD","MERCEDES-BENZ","SL 350","20030718","20030718","ZWART",,"cabriolet"
"Personenauto","55PGL7","MERCEDES-BENZ","SL 350","20100621","20110111","GRIJS","144272","cabriolet"
"Personenauto","55PHFZ","MERCEDES-BENZ","SL 350","20040624","20040624","ROOD",,"cabriolet"
"Personenauto","55ZJJ8","MERCEDES-BENZ","SL 350","20041001","20121123","GRIJS",,"cabriolet"
"Personenauto","56RZZ9","MERCEDES-BENZ","SL 350","20050614","20110825","GRIJS",,"cabriolet"
"Personenauto","57XFRP","MERCEDES-BENZ","SL 350","20051121","20070425","GRIJS",,"cabriolet"
"Personenauto","57XSG8","MERCEDES-BENZ","SL 350","20120720","20120720","ZWART","123343","cabriolet"
"Personenauto","58HBL8","MERCEDES-BENZ","SL 350","20030711","20081013","GRIJS",,"cabriolet"
"Personenauto","59LXNB","MERCEDES-BENZ","SL 350","20030613","20030613","BLAUW",,"cabriolet"
"Personenauto","59RVTH","MERCEDES-BENZ","SL 350","20030520","20050920","BLAUW",,"cabriolet"
"Personenauto","5KXX43","MERCEDES-BENZ","SL 350","20120306","20130905","GRIJS","135384","cabriolet"
"Personenauto","5ZSZ35","MERCEDES-BENZ","SL 350","20030310","20150321","GRIJS",,"cabriolet"
"Personenauto","60KZZ1","MERCEDES-BENZ","SL 350","20080925","20100319","ZWART",,"cabriolet"
"Personenauto","60LNNP","MERCEDES-BENZ","SL 350","20030314","20030314","BLAUW",,"cabriolet"
"Personenauto","60TZN7","MERCEDES-BENZ","SL 350","20120509","20120509","ZWART","124006","cabriolet"
"Personenauto","61LZS3","MERCEDES-BENZ","SL 350","20090827","20101008","GRIJS",,"cabriolet"
"Personenauto","61NBFR","MERCEDES-BENZ","SL 350","20030103","20030704","GRIJS",,"cabriolet"
"Personenauto","62NRKN","MERCEDES-BENZ","SL 350","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","62TD77","MERCEDES-BENZ","SL 350","19770929","19770929","BRUIN",,"Niet geregistreerd"
"Personenauto","63LRRR","MERCEDES-BENZ","SL 350","20030130","20030501","GRIJS",,"cabriolet"
"Personenauto","63SVTN","MERCEDES-BENZ","SL 350","20060519","20060519","GRIJS","131290","cabriolet"
"Personenauto","63XRG7","MERCEDES-BENZ","SL 350","20120814","20120814","GRIJS","131330","cabriolet"
"Personenauto","64NDX1","MERCEDES-BENZ","SL 350","20060214","20100823","GRIJS",,"cabriolet"
"Personenauto","64RKFG","MERCEDES-BENZ","SL 350","20050504","20050504","GRIJS","135981","cabriolet"
"Personenauto","65JJH4","MERCEDES-BENZ","SL 350","20090605","20090605","GRIJS","141600","cabriolet"
"Personenauto","65KJS7","MERCEDES-BENZ","SL 350","20050808","20091209","GRIJS",,"cabriolet"
"Personenauto","65LNTR","MERCEDES-BENZ","SL 350","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","65SJGZ","MERCEDES-BENZ","SL 350","20030130","20060116","GRIJS",,"cabriolet"
"Personenauto","65SKGF","MERCEDES-BENZ","SL 350","20050321","20060202","GRIJS",,"cabriolet"
"Personenauto","65XKLX","MERCEDES-BENZ","SL 350","20031031","20070622","WIT",,"cabriolet"
"Personenauto","65ZBKP","MERCEDES-BENZ","SL 350","20021104","20071130","BLAUW",,"cabriolet"
"Personenauto","65ZFD3","MERCEDES-BENZ","SL 350","20121019","20121019","ZWART","134849","cabriolet"
"Personenauto","66LNTR","MERCEDES-BENZ","SL 350","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","66ZJP5","MERCEDES-BENZ","SL 350","20070119","20121127","ZWART",,"cabriolet"
"Personenauto","68RVV5","MERCEDES-BENZ","SL 350","20050502","20110802","GRIJS",,"cabriolet"
"Personenauto","69LLBP","MERCEDES-BENZ","SL 350","20030222","20030222","GRIJS",,"cabriolet"
"Personenauto","69SGJ9","MERCEDES-BENZ","SL 350","20030520","20120213","ZWART",,"cabriolet"
"Personenauto","6KSK49","MERCEDES-BENZ","SL 350","20051025","20130703","GRIJS",,"cabriolet"
"Personenauto","6KTB07","MERCEDES-BENZ","SL 350","20030526","20130703","ZWART",,"cabriolet"
"Personenauto","6SFP24","MERCEDES-BENZ","SL 350","20030117","20130910","ZWART",,"cabriolet"
"Personenauto","6SGG68","MERCEDES-BENZ","SL 350","20130920","20130920","ZWART","129561","cabriolet"
"Personenauto","6SKL60","MERCEDES-BENZ","SL 350","20121129","20131128","ZWART","135746","cabriolet"
"Personenauto","6TSR17","MERCEDES-BENZ","SL 350","20080328","20140514","GRIJS",,"cabriolet"
"Personenauto","6TTT61","MERCEDES-BENZ","SL 350","20061220","20140520","ZWART",,"cabriolet"
"Personenauto","6TZB37","MERCEDES-BENZ","SL 350","20060927","20140603","ZWART",,"cabriolet"
"Personenauto","6XJG52","MERCEDES-BENZ","SL 350","20030128","20140808","GRIJS",,"cabriolet"
"Personenauto","6ZPF92","MERCEDES-BENZ","SL 350","20131212","20150313","BRUIN","124872","cabriolet"
"Personenauto","70LNL8","MERCEDES-BENZ","SL 350","20040119","20100714","ZWART",,"cabriolet"
"Personenauto","70NFGR","MERCEDES-BENZ","SL 350","20030814","20030814","ZWART",,"cabriolet"
"Personenauto","70PFPB","MERCEDES-BENZ","SL 350","20040528","20040528","ZWART",,"cabriolet"
"Personenauto","71JTP9","MERCEDES-BENZ","SL 350","20041029","20090904","GRIJS",,"cabriolet"
"Personenauto","71LRXD","MERCEDES-BENZ","SL 350","20030423","20030423","GRIJS",,"cabriolet"
"Personenauto","71STRN","MERCEDES-BENZ","SL 350","20060427","20060427","GRIJS","132029","cabriolet"
"Personenauto","72JDT7","MERCEDES-BENZ","SL 350","20030310","20090428","GROEN",,"cabriolet"
"Personenauto","72NVDJ","MERCEDES-BENZ","SL 350","20040228","20040228","GRIJS",,"cabriolet"
"Personenauto","72PBSN","MERCEDES-BENZ","SL 350","20040423","20040423","GRIJS",,"cabriolet"
"Personenauto","72PLD9","MERCEDES-BENZ","SL 350","20050809","20110228","GRIJS",,"cabriolet"
"Personenauto","72RDHH","MERCEDES-BENZ","SL 350","20050208","20050208","BLAUW","123843","cabriolet"
"Personenauto","72RGFX","MERCEDES-BENZ","SL 350","20030213","20050321","GRIJS",,"cabriolet"
"Personenauto","72ZGK1","MERCEDES-BENZ","SL 350","20121102","20121102","GRIJS","141857","cabriolet"
"Personenauto","72ZKXX","MERCEDES-BENZ","SL 350","20070618","20080310","GRIJS",,"cabriolet"
"Personenauto","73LXSG","MERCEDES-BENZ","SL 350","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","73PBLB","MERCEDES-BENZ","SL 350","20040421","20040421","GRIJS",,"cabriolet"
"Personenauto","73RXD1","MERCEDES-BENZ","SL 350","20080411","20110908","GRIJS",,"cabriolet"
"Personenauto","73XLST","MERCEDES-BENZ","SL 350","20060404","20070709","ZWART",,"cabriolet"
"Personenauto","73XRJT","MERCEDES-BENZ","SL 350","20030219","20081217","GRIJS",,"cabriolet"
"Personenauto","74LSNR","MERCEDES-BENZ","SL 350","20030429","20030429","GRIJS",,"cabriolet"
"Personenauto","74PBK4","MERCEDES-BENZ","SL 350","20110107","20110107","GRIJS","135866","cabriolet"
"Personenauto","74RPTH","MERCEDES-BENZ","SL 350","20050701","20050701","ZWART","119014","cabriolet"
"Personenauto","74TVZ6","MERCEDES-BENZ","SL 350","20120427","20120427","ZWART","138115","cabriolet"
"Personenauto","75LGLF","MERCEDES-BENZ","SL 350","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","75NRTN","MERCEDES-BENZ","SL 350","20040122","20040122","GRIJS",,"cabriolet"
"Personenauto","75PHDR","MERCEDES-BENZ","SL 350","20040623","20040623","GRIJS",,"cabriolet"
"Personenauto","75TLGD","MERCEDES-BENZ","SL 350","20061027","20061027","GRIJS","131753","cabriolet"
"Personenauto","76GXB8","MERCEDES-BENZ","SL 350","20030424","20080918","ZWART",,"cabriolet"
"Personenauto","76LXHX","MERCEDES-BENZ","SL 350","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","76RBP2","MERCEDES-BENZ","SL 350","20030328","20110419","GRIJS",,"cabriolet"
"Personenauto","76XBN5","MERCEDES-BENZ","SL 350","20020711","20120608","GRIJS",,"cabriolet"
"Personenauto","76XFRK","MERCEDES-BENZ","SL 350","20030430","20070502","ZWART",,"cabriolet"
"Personenauto","76XXDZ","MERCEDES-BENZ","SL 350","20071031","20071031","GRIJS","138214","cabriolet"
"Personenauto","77GBP4","MERCEDES-BENZ","SL 350","20040422","20080522","GRIJS",,"cabriolet"
"Personenauto","77LSJ3","MERCEDES-BENZ","SL 350","20060413","20100622","ZWART",,"cabriolet"
"Personenauto","77RHDB","MERCEDES-BENZ","SL 350","20050325","20050325","GRIJS","130229","cabriolet"
"Personenauto","78KXK4","MERCEDES-BENZ","SL 350","20030328","20100223","ZWART",,"cabriolet"
"Personenauto","78TGHJ","MERCEDES-BENZ","SL 350","20060824","20060824","ZWART","126703","cabriolet"
"Personenauto","79JHR2","MERCEDES-BENZ","SL 350","20080514","20090624","GRIJS",,"cabriolet"
"Personenauto","79KZF6","MERCEDES-BENZ","SL 350","20030430","20100329","BLAUW",,"cabriolet"
"Personenauto","79LGG2","MERCEDES-BENZ","SL 350","20041206","20100406","GRIJS",,"cabriolet"
"Personenauto","79NFBK","MERCEDES-BENZ","SL 350","20030809","20030809","GRIJS",,"cabriolet"
"Personenauto","79SLTP","MERCEDES-BENZ","SL 350","20050520","20070316","ZWART",,"cabriolet"
"Personenauto","79TZVJ","MERCEDES-BENZ","SL 350","20040408","20070314","ZWART",,"cabriolet"
"Personenauto","79XSRS","MERCEDES-BENZ","SL 350","20030401","20070922","ZWART",,"cabriolet"
"Personenauto","7KGR54","MERCEDES-BENZ","SL 350","20051102","20130416","GRIJS","121254","cabriolet"
"Personenauto","7KRB24","MERCEDES-BENZ","SL 350","20120116","20130702","GRIJS","135871","cabriolet"
"Personenauto","7KVX74","MERCEDES-BENZ","SL 350","20030307","20140331","ZWART",,"cabriolet"
"Personenauto","7SFL74","MERCEDES-BENZ","SL 350","20060615","20130909","GRIJS","124560","cabriolet"
"Personenauto","7SNK35","MERCEDES-BENZ","SL 350","20131108","20131108","GRIJS","118134","cabriolet"
"Personenauto","7TFR89","MERCEDES-BENZ","SL 350","20031107","20140306","ZWART",,"cabriolet"
"Personenauto","7TNF91","MERCEDES-BENZ","SL 350","20080905","20140328","ZWART","143292","cabriolet"
"Personenauto","7ZKZ10","MERCEDES-BENZ","SL 350","20090511","20150108","GRIJS","160143","cabriolet"
"Personenauto","80KTX1","MERCEDES-BENZ","SL 350","20100212","20100212","ZWART","133599","cabriolet"
"Personenauto","80RZS2","MERCEDES-BENZ","SL 350","20030630","20110823","GRIJS",,"cabriolet"
"Personenauto","80XGXG","MERCEDES-BENZ","SL 350","20030417","20070515","GRIJS",,"cabriolet"
"Personenauto","80XLT9","MERCEDES-BENZ","SL 350","20120629","20120629","ZWART","125202","cabriolet"
"Personenauto","81LNZH","MERCEDES-BENZ","SL 350","20030319","20030319","GRIJS",,"cabriolet"
"Personenauto","81NGPN","MERCEDES-BENZ","SL 350","20030919","20030919","BLAUW",,"cabriolet"
"Personenauto","82LPNX","MERCEDES-BENZ","SL 350","20030328","20030328","GRIJS",,"cabriolet"
