"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DNBJ","MITSUBISHI","SPACE WAGON","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","01JHDJ","MITSUBISHI","SPACE WAGON","20020422","20020422","BLAUW",,"stationwagen"
"Personenauto","01LSNN","MITSUBISHI","SPACE WAGON","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","02HRHN","MITSUBISHI","SPACE WAGON","20000913","20011114","GRIJS",,"stationwagen"
"Personenauto","02JVLS","MITSUBISHI","SPACE WAGON","20021001","20021001","ZWART",,"stationwagen"
"Personenauto","02LRVZ","MITSUBISHI","SPACE WAGON","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","04DXBS","MITSUBISHI","SPACE WAGON","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","08DBHD","MITSUBISHI","SPACE WAGON","19990705","19990705","ROOD",,"stationwagen"
"Personenauto","08GFDG","MITSUBISHI","SPACE WAGON","20001010","20001010","BLAUW",,"stationwagen"
"Personenauto","08JPTK","MITSUBISHI","SPACE WAGON","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","08LSRB","MITSUBISHI","SPACE WAGON","20030512","20030512","ZWART",,"stationwagen"
"Personenauto","09JSN9","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","20030507","20030507","GRIJS",,"stationwagen"
"Personenauto","10LTTN","MITSUBISHI","SPACE WAGON","20030519","20030519","ROOD",,"stationwagen"
"Personenauto","13HKTX","MITSUBISHI","SPACE WAGON","20010821","20010821","BLAUW",,"stationwagen"
"Personenauto","13JZLJ","MITSUBISHI","SPACE WAGON","20021010","20021010","BLAUW",,"stationwagen"
"Personenauto","14FBNZ","MITSUBISHI","SPACE WAGON","20000131","20000131","BLAUW",,"stationwagen"
"Bedrijfsauto","16BDRB","MITSUBISHI","SPACE WAGON VAN 2.0 B","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Personenauto","17GXHV","MITSUBISHI","SPACE WAGON","20010411","20010411","GROEN",,"stationwagen"
"Personenauto","18HXTK","MITSUBISHI","SPACE WAGON","20020109","20020109","GRIJS",,"stationwagen"
"Personenauto","19LKDV","MITSUBISHI","SPACE WAGON","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","20HSF7","MITSUBISHI","SPACE WAGON 2.4 GDI","20051110","20090209","BLAUW",,"stationwagen"
"Personenauto","20NGFL","MITSUBISHI","SPACE WAGON","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","21JSSX","MITSUBISHI","SPACE WAGON","20020809","20020809","BLAUW",,"stationwagen"
"Personenauto","22JPZB","MITSUBISHI","SPACE WAGON","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","22LNTP","MITSUBISHI","SPACE WAGON","20030318","20030318","BLAUW",,"stationwagen"
"Personenauto","23HXTK","MITSUBISHI","SPACE WAGON","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","23JPZB","MITSUBISHI","SPACE WAGON","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","24GFX6","MITSUBISHI","SPACE WAGON","19980720","20080801","GRIJS",,"stationwagen"
"Personenauto","24JSSX","MITSUBISHI","SPACE WAGON","20020809","20020809","GROEN",,"stationwagen"
"Personenauto","26LHVS","MITSUBISHI","SPACE WAGON","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","28JBHT","MITSUBISHI","SPACE WAGON","20020201","20020201","BLAUW",,"stationwagen"
"Personenauto","31FPLV","MITSUBISHI","SPACE WAGON","20000525","20000525","ROOD",,"stationwagen"
"Personenauto","32LJRL","MITSUBISHI","SPACE WAGON","20030123","20030123","ROOD",,"stationwagen"
"Personenauto","35JFTX","MITSUBISHI","SPACE WAGON","20020313","20020313","GRIJS",,"stationwagen"
"Personenauto","36JHFN","MITSUBISHI","SPACE WAGON","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","37JHFN","MITSUBISHI","SPACE WAGON","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","39NGJS","MITSUBISHI","SPACE WAGON","20030908","20030908","BLAUW",,"stationwagen"
"Personenauto","40DTXX","MITSUBISHI","SPACE WAGON","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","40JTBD","MITSUBISHI","SPACE WAGON","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","41JHFN","MITSUBISHI","SPACE WAGON","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","42JHFN","MITSUBISHI","SPACE WAGON","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","42LBZV","MITSUBISHI","SPACE WAGON","20021104","20021104","ZWART",,"stationwagen"
"Personenauto","42LSHX","MITSUBISHI","SPACE WAGON","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","43FHHX","MITSUBISHI","SPACE WAGON","20000403","20000403","GROEN",,"stationwagen"
"Personenauto","43NXJK","MITSUBISHI","SPACE WAGON","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","44FTFD","MITSUBISHI","SPACE WAGON","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","47DVSL","MITSUBISHI","SPACE WAGON","20000103","20000103","BLAUW",,"MPV"
"Personenauto","47GZKJ","MITSUBISHI","SPACE WAGON","20010502","20010502","ROOD",,"stationwagen"
"Personenauto","47GZSG","MITSUBISHI","SPACE WAGON","20010502","20010502","BLAUW",,"stationwagen"
"Personenauto","47LZGP","MITSUBISHI","SPACE WAGON","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","47NSGJ","MITSUBISHI","SPACE WAGON","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","54GHVF","MITSUBISHI","SPACE WAGON","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","58GBND","MITSUBISHI","SPACE WAGON","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","61LRSF","MITSUBISHI","SPACE WAGON","20030412","20030412","GRIJS",,"stationwagen"
"Personenauto","62HGRZ","MITSUBISHI","SPACE WAGON","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","62JDVB","MITSUBISHI","SPACE WAGON","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","63NJPB","MITSUBISHI","SPACE WAGON","20031020","20031020","BLAUW",,"stationwagen"
"Personenauto","66NFFF","MITSUBISHI","SPACE WAGON","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","66NXNX","MITSUBISHI","SPACE WAGON","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","67JBTF","MITSUBISHI","SPACE WAGON","20020215","20020215","ROOD",,"stationwagen"
"Personenauto","67LHJX","MITSUBISHI","SPACE WAGON","20030114","20030114","BLAUW",,"stationwagen"
"Personenauto","69JSRN","MITSUBISHI","SPACE WAGON","20020808","20020808","BLAUW",,"stationwagen"
"Personenauto","70JVFR","MITSUBISHI","SPACE WAGON","20030923","20030923","GROEN",,"stationwagen"
"Personenauto","70PGLS","MITSUBISHI","SPACE WAGON","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","75HHJV","MITSUBISHI","SPACE WAGON","20010711","20010711","ROOD",,"stationwagen"
"Personenauto","76NBGF","MITSUBISHI","SPACE WAGON","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","77LSDB","MITSUBISHI","SPACE WAGON","20030424","20030424","BLAUW",,"stationwagen"
"Personenauto","79RFGK","MITSUBISHI","SPACE WAGON","20050301","20050301","BLAUW",,"stationwagen"
"Personenauto","80GVZL","MITSUBISHI","SPACE WAGON","20010405","20010405","GRIJS",,"stationwagen"
"Personenauto","81GXTZ","MITSUBISHI","SPACE WAGON","20010419","20010419","GROEN",,"stationwagen"
"Personenauto","82GJHD","MITSUBISHI","SPACE WAGON","20001130","20001130","BLAUW",,"stationwagen"
"Personenauto","82JVBN","MITSUBISHI","SPACE WAGON","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","82JVFR","MITSUBISHI","SPACE WAGON","20020919","20020919","BLAUW",,"stationwagen"
"Personenauto","82NZLB","MITSUBISHI","SPACE WAGON","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","83LVVD","MITSUBISHI","SPACE WAGON","20030607","20030607","GRIJS",,"stationwagen"
"Personenauto","85FZDZ","MITSUBISHI","SPACE WAGON","20000815","20000815","BLAUW",,"stationwagen"
"Personenauto","85JFNH","MITSUBISHI","SPACE WAGON","20020405","20020405","ZWART",,"stationwagen"
"Personenauto","86NBNP","MITSUBISHI","SPACE WAGON","20030716","20030716","GROEN",,"stationwagen"
