"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL01VH","Oplegger","BROSHUIS","3VCC","20250609","20130626",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","43000",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","38300",,,,,,,"1124",,,"1258","249","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2013-06-26T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON62HN","Oplegger","BROSHUIS","3UCC-39/45","20250609","20140520",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","43000",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","37840",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","43000","3UCC-39/45",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2014-05-20T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10HT","Oplegger","BROSHUIS","2CONNECT-5AKCC","20250621","20240614",,"containercarrier",,"N.v.t.","N.v.t.",,,"9300","63000",,,,"20140530","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","53700",,,,,,"10","1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-14T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78VX","Oplegger","BROSHUIS","3UCC-39/45","20250714","20181115",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2018-11-15T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03TX","Oplegger","BROSHUIS","2AKCC","20250621","20190304",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20190304","20190304","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53KY","Oplegger","BROSHUIS","MFCC","20250720","20220720",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07KD","Oplegger","BROSHUIS","5AKCC","20250628","20220628",,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","61000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","51850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80NP","Oplegger","BROSHUIS","2CONNECT-4AKCC","20250624","20221007",,"containercarrier",,"N.v.t.","N.v.t.",,,"8400","54000",,,,"20170524","20221007","Geen verstrekking in Open Data",,"N.v.t.","100","45600",,,,,,"8","1144",,,"1293","250","O4",,,"r. balk","54000","2CONNECT-4AKCC",,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2022-10-07T00:00:00.000","2017-05-24T00:00:00.000","2022-10-07T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82VG","Oplegger","BROSHUIS","2VCC","20250625","20130625",,"containercarrier",,"N.v.t.","N.v.t.",,,"3940","34000",,,,"20130522","20130522","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1124",,,"1258","249","O4",,,"tegen r. balk t.p.v. steun","34000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2013-06-25T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12VH","Oplegger","BROSHUIS","3VCC","20250707","20130715",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","43000",,,,"20130705","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","38300",,,,,,,"1124",,,"1258","249","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2013-07-15T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
