"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VZT90","JEEP","GRAND CHEROKEE SRT VAN","20121116","20121116","N.v.t.","108841","gesloten opbouw"
"Bedrijfsauto","V014RL","JEEP","GRAND CHEROKEE SRT","20180823","20180823","N.v.t.","124505","gesloten opbouw"
"Bedrijfsauto","V116LR","JEEP","GRAND CHEROKEE SRT","20180301","20180301","N.v.t.","124505","gesloten opbouw"
"Bedrijfsauto","V52DJP","JEEP","GRAND CHEROKEE SRT","20190227","20240220","N.v.t.","122807","gesloten opbouw"
"Bedrijfsauto","V579SK","JEEP","GRAND CHEROKEE SRT","20130927","20181002","N.v.t.","112979","gesloten opbouw"
"Bedrijfsauto","V707SB","JEEP","GRAND CHEROKEE SRT","20180723","20180906","N.v.t.","118808","gesloten opbouw"
"Bedrijfsauto","V72DTP","JEEP","GRAND CHEROKEE SRT","20190206","20240313","N.v.t.","121169","gesloten opbouw"
"Bedrijfsauto","VB248R","JEEP","GRAND CHEROKEE SRT8","20130110","20130208","N.v.t.","79741","gesloten opbouw"
"Bedrijfsauto","VBH97B","JEEP","GRAND CHEROKEE SRT","20190430","20190810","N.v.t.","124505","gesloten opbouw"
"Bedrijfsauto","VDB95F","JEEP","GRAND CHEROKEE SRT","20190212","20191018","N.v.t.","124505","gesloten opbouw"
"Bedrijfsauto","VDJ20Z","JEEP","GRAND CHEROKEE SRT","20190813","20191111","N.v.t.","122807","gesloten opbouw"
"Bedrijfsauto","VDN80G","JEEP","GRAND CHEROKEE SRT","20190813","20191122","N.v.t.","71797","gesloten opbouw"
"Bedrijfsauto","VDP15G","JEEP","GRAND CHEROKEE SRT","20190813","20191128","N.v.t.","71480","gesloten opbouw"
"Bedrijfsauto","VG668R","JEEP","GRAND CHEROKEE SRT VAN","20131231","20131231","N.v.t.","109846","gesloten opbouw"
"Bedrijfsauto","VGH73N","JEEP","GRAND CHEROKEE SRT","20190813","20200703","N.v.t.","71480","gesloten opbouw"
"Bedrijfsauto","VGP86L","JEEP","GRAND CHEROKEE SRT","20190118","20200803","N.v.t.","121169","gesloten opbouw"
"Bedrijfsauto","VGS05N","JEEP","GRAND CHEROKEE SRT","20190725","20200821","N.v.t.","118808","gesloten opbouw"
"Bedrijfsauto","VH541B","JEEP","GRAND CHEROKEE SRT","20140117","20140128","N.v.t.","105149","gesloten opbouw"
"Bedrijfsauto","VJR29P","JEEP","GRAND CHEROKEE SRT","20190206","20210503","N.v.t.","68694","gesloten opbouw"
"Bedrijfsauto","VJR87B","JEEP","GRAND CHEROKEE SRT","20190826","20210305","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VJV29N","JEEP","GRAND CHEROKEE SRT","20160726","20210331","N.v.t.","123448","gesloten opbouw"
"Bedrijfsauto","VJZ89J","JEEP","GRAND CHEROKEE SRT","20150803","20220101","N.v.t.","107345","gesloten opbouw"
"Bedrijfsauto","VKT40G","JEEP","GRAND CHEROKEE SRT","20190327","20210708","N.v.t.","76629","gesloten opbouw"
"Bedrijfsauto","VKT45G","JEEP","GRAND CHEROKEE SRT","20180315","20210726","N.v.t.","68694","gesloten opbouw"
"Bedrijfsauto","VLK49Z","JEEP","GRAND CHEROKEE SRT","20160928","20210903","N.v.t.","124502","gesloten opbouw"
"Bedrijfsauto","VLP38S","JEEP","GRAND CHEROKEE SRT","20160311","20221219","N.v.t.","55055","gesloten opbouw"
"Bedrijfsauto","VLS03L","JEEP","GRAND CHEROKEE SRT","20180718","20220321","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VLT43G","JEEP","GRAND CHEROKEE SRT","20180329","20221219","N.v.t.","68694","gesloten opbouw"
"Bedrijfsauto","VLT46G","JEEP","GRAND CHEROKEE SRT","20180731","20211109","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VLT47G","JEEP","GRAND CHEROKEE SRT","20180802","20230626","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VLT51G","JEEP","GRAND CHEROKEE SRT","20170303","20220707","N.v.t.","62346","gesloten opbouw"
"Bedrijfsauto","VLV69B","JEEP","GRAND CHEROKEE SRT","20180427","20211014","N.v.t.","149996","gesloten opbouw"
"Bedrijfsauto","VLZ21D","JEEP","GRAND CHEROKEE SRT","20170622","20211214","N.v.t.","65520","gesloten opbouw"
"Bedrijfsauto","VLZ21P","JEEP","GRAND CHEROKEE SRT","20170809","20220617","N.v.t.","60759","gesloten opbouw"
"Bedrijfsauto","VNB73X","JEEP","GRAND CHEROKEE SRT","20180814","20230102","N.v.t.","122807","gesloten opbouw"
"Bedrijfsauto","VND43G","JEEP","GRAND CHEROKEE SRT","20190531","20211119","N.v.t.","118808","gesloten opbouw"
"Bedrijfsauto","VND51R","JEEP","GRAND CHEROKEE SRT","20190617","20221028","N.v.t.","82977","gesloten opbouw"
"Bedrijfsauto","VND92K","JEEP","GRAND CHEROKEE SRT","20161129","20220121","N.v.t.","60759","gesloten opbouw"
"Bedrijfsauto","VNP07T","JEEP","GRAND CHEROKEE SRT","20151130","20211224","N.v.t.","111387","gesloten opbouw"
"Bedrijfsauto","VNR29S","JEEP","GRAND CHEROKEE SRT","20200228","20220105","N.v.t.","117109","gesloten opbouw"
"Bedrijfsauto","VNV58F","JEEP","GRAND CHEROKEE SRT","20180220","20220126","N.v.t.","124505","gesloten opbouw"
"Bedrijfsauto","VP471J","JEEP","GRAND CHEROKEE SRT VAN","20150610","20150610","N.v.t.","110688","gesloten opbouw"
"Bedrijfsauto","VP773S","JEEP","GRAND CHEROKEE SRT","20150402","20150702","N.v.t.","102414","gesloten opbouw"
"Bedrijfsauto","VP939G","JEEP","GRAND CHEROKEE SRT","20150420","20150513","N.v.t.","112839","gesloten opbouw"
"Bedrijfsauto","VPH17R","JEEP","GRAND CHEROKEE SRT","20150929","20220311","N.v.t.","122251","gesloten opbouw"
"Bedrijfsauto","VPV45Z","JEEP","GRAND CHEROKEE SRT","20170330",,"N.v.t.","121726","gesloten opbouw"
"Bedrijfsauto","VS122V","JEEP","GRAND CHEROKEE SRT VAN","20160102","20160102","N.v.t.","75518","gesloten opbouw"
"Bedrijfsauto","VSX60S","JEEP","GRAND CHEROKEE SRT","20070614","20121207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT713R","JEEP","GRAND CHEROKEE SRT","20160301","20160301","N.v.t.","121999","gesloten opbouw"
"Bedrijfsauto","VT979L","JEEP","GRAND CHEROKEE SRT VAN","20160226","20160226","N.v.t.","123557","gesloten opbouw"
"Bedrijfsauto","VX842H","JEEP","GRAND CHEROKEE SRT","20160609","20160609","N.v.t.","116300","gesloten opbouw"
"Bedrijfsauto","VZ401F","JEEP","GRAND CHEROKEE SRT","20160809","20160809","N.v.t.","148040","gesloten opbouw"
