"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16LNTD","CADILLAC","ELDORADO TOURING COUPE","19930630","20030319","ROOD",,"coupe"
"Personenauto","17SNBB","CADILLAC","ELDORADO TOURING COUPE","19980630","20060307","WIT",,"coupe"
"Personenauto","22PRZT","CADILLAC","ELDORADO TOURING COUPE","19960630","20041021","WIT",,"coupe"
"Personenauto","43NXNK","CADILLAC","ELDORADO TOURING COUPE","19930228","20040327","GROEN",,"coupe"
"Personenauto","92JSKR","CADILLAC","ELDORADO TOURING COUPE","19951011","20020730","BLAUW",,"coupe"
"Personenauto","93DLBF","CADILLAC","ELDORADO TOURING COUPE U9","19930228","19991008","ROOD",,"sedan"
"Personenauto","GGNJ97","CADILLAC","ELDORADO TOURING COUPE U9","19930325","19930325","GROEN",,"sedan"
"Personenauto","GRHB85","CADILLAC","ELDORADO TOURING COUPE U9","19930625","19930625","WIT",,"sedan"
"Personenauto","GSTL88","CADILLAC","ELDORADO TOURING COUPE U9","19930715","19930715","GROEN",,"sedan"
"Personenauto","GVRS46","CADILLAC","ELDORADO TOURING COUPE U9","19930820","19930820","GROEN",,"sedan"
"Personenauto","LTJB91","CADILLAC","ELDORADO TOURING COUPE","19950725","19950725","GROEN",,"coupe"
"Personenauto","LVLS90","CADILLAC","ELDORADO TOURING COUPE","19950810","19950810","GRIJS",,"coupe"
"Personenauto","NJDG67","CADILLAC","ELDORADO TOURING COUPE","19960109","19960109","ROOD",,"coupe"
"Personenauto","NJGS18","CADILLAC","ELDORADO TOURING COUPE","19960110","19960110","GROEN",,"coupe"
"Personenauto","NPJV23","CADILLAC","ELDORADO TOURING COUPE","19950316","19960211","ROOD",,"coupe"
"Personenauto","NRBL56","CADILLAC","ELDORADO TOURING COUPE","19960222","19960222","GROEN",,"coupe"
"Personenauto","NZRJ06","CADILLAC","ELDORADO TOURING COUPE","19960607","19960607","GROEN",,"coupe"
"Personenauto","PNJS53","CADILLAC","ELDORADO TOURING COUPE","19960904","19960904","BRUIN",,"coupe"
"Personenauto","RPPV81","CADILLAC","ELDORADO TOURING COUPE","19970505","19970505","GROEN",,"coupe"
"Personenauto","RTZJ86","CADILLAC","ELDORADO TOURING COUPE","19970626","19970626","BEIGE",,"coupe"
"Personenauto","SNXV58","CADILLAC","ELDORADO TOURING COUPE","19971218","19971218","GROEN",,"coupe"
"Personenauto","STFD52","CADILLAC","ELDORADO TOURING COUPE","19971231","19980303","BLAUW",,"coupe"
"Personenauto","ZHLJ05","CADILLAC","ELDORADO TOURING COUPE","19940228","19990512","GROEN",,"coupe"
