"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WHVH","FLIEGL","TPS180","20111011","20111216","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVNX97","FLIEGL","TPS 180","20061207","20061220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL38DB","FLIEGL","SZS 230","20100702","20100803","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL69PG","FLIEGL","SZS 330","20120124","20120214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ40LD","FLIEGL","SZS 350","20060925","20060925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK79SH","FLIEGL","SDS 430","20080812","20081127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL13NG","FLIEGL","SZS350","20111021","20111128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL23PG","FLIEGL","SZS 330 RH","20120103","20120209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL32KB","FLIEGL","FLIEGL","20110505","20110627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL67BZ","FLIEGL","SZS 230","20100702","20100726","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL70BZ","FLIEGL","SZS 230","20100702","20100726","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL74ND","FLIEGL","SZS350","20111021","20111121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL84TV","FLIEGL","SZS 330","20120927","20121017","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL99FN","FLIEGL","SZS300","20101007","20101111","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVJP21","FLIEGL","TPS 180","20061107","20061116","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVLB69","FLIEGL","TPS 180","20061124","20061124","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVLV29","FLIEGL","TPS 180","20061206","20061206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVNX96","FLIEGL","TPS 180","20061220","20061220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPB61","FLIEGL","TPS 180","20061214","20061221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPB63","FLIEGL","TPS 180","20061207","20061221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPX69","FLIEGL","TPS 180","20070112","20070112","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVZP30","FLIEGL","TPS 180","20070314","20070314","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXRS89","FLIEGL","TPS 180","20070618","20070618","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXSP25","FLIEGL","TPS 180","20070625","20070625","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTS20","FLIEGL","TPS 180","20070704","20070704","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTZ33","FLIEGL","TPS180","20070709","20070709","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZHS65","FLIEGL","TPS 180","20071031","20071031","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZPP10","FLIEGL","TPS 180","20071220","20071220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTR61","FLIEGL","TPS 180","20070704","20070704","N.v.t.",,"geconditioneerd voertuig"
