"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BPDJ","FIAT","290 KAMPEERWAGEN","19920323","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VPFT","FIAT","290 KAMPEERWAGEN","19930621","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BDBZ","FIAT","290 KAMPEERWAGEN","19920527","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VBTG","FIAT","290 KAMPEERWAGEN","19920309","19980902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VRGG","FIAT","290 KAMPEERWAGEN","19910627","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VGFP","FIAT","290 KAMPEERWAGEN","19950621","19990310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VPRN","FIAT","290 KAMPEERWAGEN","19920406","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VSKD","FIAT","290 KAMPEERWAGEN","19940304","20000928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGTN","FIAT","290 KAMPEERWAGEN","19940519","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VFZH","FIAT","290 KAMPEERWAGEN","19950509","19990212","N.v.t.",,"kampeerwagen"
"Personenauto","TFRP63","FIAT","290 KAMPEERWAGEN","19910617","19980406","WIT",,"kampeerwagen"
"Bedrijfsauto","VNGX47","FIAT","290 KAMPEERWAGEN","19920220","19961029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHN35","FIAT","290 KAMPEERWAGEN","19910604","19970206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFD33","FIAT","290 KAMPEERWAGEN","19920401","19970314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB13","FIAT","290 KAMPEERWAGEN","19930922","19980821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNG84","FIAT","290 KAMPEERWAGEN","19920407","19970806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTZ53","FIAT","290 KAMPEERWAGEN","19920310","19970827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ45","FIAT","290 KAMPEERWAGEN","19920408","19980123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ46","FIAT","290 KAMPEERWAGEN","19920402","19980204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTT01","FIAT","290 KAMPEERWAGEN","19940421","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHL89","FIAT","290 KAMPEERWAGEN","19910606","19980921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPN66","FIAT","290 KAMPEERWAGEN","19910709","19980623","N.v.t.",,"kampeerwagen"
"Personenauto","XLHX49","FIAT","290 KAMPEERWAGEN","19920710","19981222","WIT",,"kampeerwagen"
"Personenauto","XRFP96","FIAT","290 KAMPEERWAGEN","19910507","19990316","WIT",,"kampeerwagen"
