"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD56JV","Bedrijfsauto","NEKAF",,,"20130731",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1768","1300",,,"19560630","19820114","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"157","N1",,,"tegen r. balk boven 1e veerh.","1768",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2013-07-31T00:00:00.000","1956-06-30T00:00:00.000","1982-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0097","Bedrijfsauto","NEKAF","NEKAF",,"20060629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1170","1120",,,"19570630","19890629","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"168","N1",,,"tegen l. balk boven 1e veerh.","1170",,,,,,,"0.06","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-06-29T00:00:00.000","1957-06-30T00:00:00.000","1989-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0242","Bedrijfsauto","NEKAF","M38 A1 1/4 TON 4X4",,"20201124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1768","1300",,,"19560630","19900411","Geen verstrekking in Open Data",,"Nee",,"568",,,,,,"4",,,,,"155","N1",,,"tegen l. balk tussen 1e veerh. en vooras","1768",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2020-11-24T00:00:00.000","1956-06-30T00:00:00.000","1990-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0346","Bedrijfsauto","NEKAF","JEEP",,"20071217",,"open wagen",,"N.v.t.","N.v.t.","4",,"1280","1701","1380",,,"19600630","19900817","Geen verstrekking in Open Data",,"Ja",,"421",,,,,,"4",,,,,"165","N1",,,"tegen l. balk 010 cm a. 1e veerh.","1701",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-12-17T00:00:00.000","1960-06-30T00:00:00.000","1990-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0368","Bedrijfsauto","NEKAF","MD 38 JEEP 11/2TON 4X4",,"20180329",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19560630","19900824","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"154","N1",,,"tegen l. balk boven 1e veerh.","1410",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-29T00:00:00.000","1956-06-30T00:00:00.000","1990-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1185","Bedrijfsauto","NEKAF","MD",,"19940330",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1330","1280",,,"19570630","19930125","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"166","N1",,,"tegen l. balk boven 1e veerh.","1330",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja",,"1994-03-30T00:00:00.000","1957-06-30T00:00:00.000","1993-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1229","Bedrijfsauto","NEKAF","M38 A1",,"20080804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1370","1320",,,"19550630","19930312","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"tegen l. balk tussen 1e veerh. en vooras","1370",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-08-04T00:00:00.000","1955-06-30T00:00:00.000","1993-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1230","Bedrijfsauto","NEKAF","JEEP",,"20150420",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19560630","19930323","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"135","N1",,,"tegen l. balk v. vooras","1410",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja",,"2015-04-20T00:00:00.000","1956-06-30T00:00:00.000","1993-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1304","Bedrijfsauto","NEKAF","M38A1",,"20220711",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19600630","19930609","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"166","N1",,,"tegen l. balk 041 cm v. vooras","1390",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-11T00:00:00.000","1960-06-30T00:00:00.000","1993-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1329","Bedrijfsauto","NEKAF","M38",,"20150923",,"open wagen",,"N.v.t.","N.v.t.","6",,"1180","1700","1280",,,"19550228","19930628","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"151","N1",,,"l. tegen balk 040 cm v. vooras","1700",,,,,,,"0.06","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","1955-02-28T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
