"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S049RB","NIO","EL7","20230317","20230317","ZWART","87471","stationwagen"
"Personenauto","S085GR","NIO","EL7","20230117","20230117","ZWART","96471","stationwagen"
"Personenauto","S087GR","NIO","EL7","20230117","20230117","ZWART","96471","stationwagen"
"Personenauto","S089GR","NIO","EL7","20230117","20230117","WIT","96471","stationwagen"
"Personenauto","S090GR","NIO","EL7","20230117","20230117","BLAUW","98151","stationwagen"
"Personenauto","S092GR","NIO","EL7","20230117","20230117","BLAUW","98151","stationwagen"
"Personenauto","S093GR","NIO","EL7","20230113","20230113","ZWART","96471","stationwagen"
"Personenauto","S106VT","NIO","EL7","20230419","20230419","GRIJS","99071","stationwagen"
"Personenauto","S117HT","NIO","EL7","20221229","20230127","GRIJS","99069","stationwagen"
"Personenauto","S118HT","NIO","EL7","20221229","20230127","GRIJS","99069","stationwagen"
"Personenauto","S261VX","NIO","EL7","20230419","20230419","BLAUW","100751","stationwagen"
"Personenauto","S449RH","NIO","EL7","20230323","20230323","ZWART","96471","stationwagen"
"Personenauto","S632VK","NIO","EL7","20230417","20230417","ZWART","99071","stationwagen"
"Personenauto","S657TN","NIO","EL7","20230406","20230406","BLAUW","87471","stationwagen"
"Personenauto","S738LT","NIO","EL7","20230227","20230227","BLAUW","100751","stationwagen"
"Personenauto","S741LT","NIO","EL7","20230314","20230314","BLAUW","100751","stationwagen"
"Personenauto","S746HP","NIO","EL7","20230201","20230201","WIT","96471","stationwagen"
"Personenauto","S788LF","NIO","EL7","20230228","20230228","BLAUW","100751","stationwagen"
"Personenauto","S789LF","NIO","EL7","20230302","20230302","BLAUW","100571","stationwagen"
"Personenauto","S807HP","NIO","EL7","20230126","20230126","ZWART","96471","stationwagen"
"Personenauto","S824XJ","NIO","EL7","20230426","20230426","GRIJS","87471","stationwagen"
"Personenauto","S831HP","NIO","EL7","20230126","20230126","GRIJS","96471","stationwagen"
"Personenauto","S838ZS","NIO","EL7","20230510","20230510","ZWART","99071","stationwagen"
"Personenauto","S939XR","NIO","EL7","20230426","20230426","WIT","99071","stationwagen"
"Personenauto","T031DK","NIO","EL7","20230524","20230524","GRIJS","99071","stationwagen"
"Personenauto","T059RV","NIO","EL7","20230822","20230822","BLAUW","89151","stationwagen"
"Personenauto","T216HV","NIO","EL7","20230628","20230628","ZWART","87471","stationwagen"
"Personenauto","T272BD","NIO","EL7","20230510","20230510","BLAUW","100751","stationwagen"
"Personenauto","T388ZP","NIO","EL7","20230928","20230928","BLAUW","81180","stationwagen"
"Personenauto","T600FV","NIO","EL7","20230601","20230601","ZWART","99071","stationwagen"
"Personenauto","T616VZ","NIO","EL7","20230918","20230918","ZWART","87471","stationwagen"
"Personenauto","T625JR","NIO","EL7","20230627","20230627","WIT","99071","stationwagen"
"Personenauto","T626JR","NIO","EL7","20230629","20230629","BLAUW","100751","stationwagen"
"Personenauto","T665BS","NIO","EL7","20230524","20230524","ZWART","87471","stationwagen"
"Personenauto","T682SL","NIO","EL7","20230821","20230821","BLAUW","96751","stationwagen"
"Personenauto","T833FG","NIO","EL7","20230530","20230530","GRIJS","99071","stationwagen"
"Personenauto","T934ZZ","NIO","EL7","20231005","20231005","WIT","96471","stationwagen"
"Personenauto","T952TJ","NIO","EL7","20230831","20230831","ZWART","99071","stationwagen"
"Personenauto","T954DL","NIO","EL7","20240109","20240109","WIT","99071","stationwagen"
"Personenauto","X074RV","NIO","EL7","20240112","20240112","BLAUW","100751","stationwagen"
"Personenauto","X108VK","NIO","EL7","20240207","20240207","GRIJS","99071","stationwagen"
"Personenauto","X121LF","NIO","EL7","20231215","20231215","ZWART","99071","stationwagen"
"Personenauto","X125LF","NIO","EL7","20231218","20231218","GRIJS","99071","stationwagen"
"Personenauto","X128LF","NIO","EL7","20231219","20231219","ZWART","99071","stationwagen"
"Personenauto","X143GV","NIO","EL7","20231115","20231115","ZWART","99071","stationwagen"
"Personenauto","X146GV","NIO","EL7","20231122","20231122","BLAUW","89151","stationwagen"
"Personenauto","X147LF","NIO","EL7","20231222","20231222","GRIJS","99071","stationwagen"
"Personenauto","X158FX","NIO","EL7","20231030","20231030","ZWART","87471","stationwagen"
"Personenauto","X197XT","NIO","EL7","20240221","20240221","BLAUW","100751","stationwagen"
"Personenauto","X199XT","NIO","EL7","20240227","20240227","GRIJS","99071","stationwagen"
"Personenauto","X236ZT","NIO","EL7","20240228","20240228","BLAUW","100751","stationwagen"
"Personenauto","X314GJ","NIO","EL7","20231117","20231117","WIT","87471","stationwagen"
"Personenauto","X532VH","NIO","EL7","20240207","20240207","GRIJS","99071","stationwagen"
"Personenauto","X569DB","NIO","EL7","20231012","20231012","BLAUW","81180","stationwagen"
"Personenauto","X569HR","NIO","EL7","20231122","20231122","WIT","99071","stationwagen"
"Personenauto","X570HR","NIO","EL7","20231120","20231120","ZWART","99071","stationwagen"
"Personenauto","X636JT","NIO","EL7","20231215","20231215","BLAUW","89151","stationwagen"
"Personenauto","X655RK","NIO","EL7","20240103","20240103","ZWART","99071","stationwagen"
"Personenauto","X790SP","NIO","EL7","20240119","20240119","ZWART","87471","stationwagen"
"Personenauto","X833GH","NIO","EL7","20231103","20231103","GRIJS","99071","stationwagen"
"Personenauto","X917DZ","NIO","EL7","20231024","20231024","ZWART","99071","stationwagen"
"Personenauto","X999FL","NIO","EL7","20231027","20231027","ZWART","99071","stationwagen"
"Personenauto","Z255DS","NIO","EL7","20240326","20240326","WIT","99071","stationwagen"
"Personenauto","Z288BL","NIO","EL7","20240305","20240305","GRIJS","99071","stationwagen"
"Personenauto","Z289BL","NIO","EL7","20240305","20240305","WIT","99071","stationwagen"
"Personenauto","Z766KG","NIO","EL7","20240523","20240523","WIT","87471","stationwagen"
"Personenauto","Z782LG","NIO","EL7","20240503","20240503","WIT","87471","stationwagen"
