"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DJLZ","Personenauto","MICRO COMPACT CAR SMART","SMART","20241125","20231012","1276","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*05","MCC01B02D3","ASG6A00A0","1","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2023-10-12T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJXL","Personenauto","MICRO COMPACT CAR SMART","SMART","20250502","20100827","1276","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*05","MCC01B02D3","ASG6A00A0","1","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2010-08-27T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPST","Personenauto","MICRO COMPACT CAR SMART","SMART","20240811","20221216","2017","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"19991115","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*06","MCC01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-12-16T00:00:00.000","1999-11-15T00:00:00.000","1999-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPZB","Personenauto","MICRO COMPACT CAR SMART","SMART","20241208","20230131","2017","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*06","MCC01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-01-31T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFTR","Personenauto","MICRO COMPACT CAR SMART","SMART","20191204","20230316","2091","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20000313","20000313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*06","MCC01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2019-12-04T00:00:00.000","2023-03-16T00:00:00.000","2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZBG","Personenauto","MICRO COMPACT CAR SMART","SMART","20240330","20240127","1330","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20000821","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*08","MCC01B02D3","ASG6A00A0","1","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-01-27T00:00:00.000","2000-08-21T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGFF","Personenauto","MICRO COMPACT CAR SMART","SMART","20250224","20200425","1717","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*10","MCC01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-04-25T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKPF","Personenauto","MICRO COMPACT CAR SMART","SMART","20241018","20230310","2050","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*09","MCC01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-03-10T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGJG","Personenauto","MICRO COMPACT CAR SMART","SMART","20250118","20200409","1534","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*11","MCC01B03E3","ASG6A00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-04-09T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHDG","Personenauto","MICRO COMPACT CAR SMART","SMART","20250503","20060601","1772","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B05E3","ASG6A00A0","1","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2006-06-01T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
