"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BLNL","RENAULT","MASTER","20040205","20040205","N.v.t.",,"resteelwagen"
"Bedrijfsauto","02BNJX","RENAULT","MASTER","20040421","20040421","N.v.t.",,"resteelwagen"
"Bedrijfsauto","06VXL8","RENAULT","MASTER","20081110","20081110","N.v.t.",,"resteelwagen"
"Bedrijfsauto","09VBJ8","RENAULT","MASTER","20061026","20061026","N.v.t.",,"resteelwagen"
"Bedrijfsauto","11BLD9","RENAULT","T","20180629","20180629","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VJH54","RENAULT","MASTER","20100715","20100715","N.v.t.","36940","resteelwagen"
"Bedrijfsauto","1VNK30","RENAULT","MASTER","20110405","20110405","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VRG32","RENAULT","MASTER","20110908","20110908","N.v.t.","51107","resteelwagen"
"Bedrijfsauto","26BHJT","RENAULT","MASTER","20030305","20030305","N.v.t.",,"resteelwagen"
"Bedrijfsauto","28BLV7","RENAULT","D","20190130","20190130","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VKT93","RENAULT","MASTER","20110103","20110103","N.v.t.",,"resteelwagen"
"Bedrijfsauto","31VFL9","RENAULT","MASTER","20070308","20070308","N.v.t.",,"resteelwagen"
"Bedrijfsauto","38BTD5","RENAULT","MASTER","20220630","20220630","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VGT45","RENAULT","MASTER","20100302","20100302","N.v.t.","35373","resteelwagen"
"Bedrijfsauto","3VTV82","RENAULT","MASTER","20120312","20120312","N.v.t.","40317","resteelwagen"
"Bedrijfsauto","40BBHN","RENAULT","MASTER","20020118","20020118","N.v.t.",,"resteelwagen"
"Bedrijfsauto","43BHNZ","RENAULT","MASTER","20030325","20030325","N.v.t.",,"resteelwagen"
"Bedrijfsauto","54VPX6","RENAULT","MASTER","20080417","20080417","N.v.t.",,"resteelwagen"
"Bedrijfsauto","56VRG4","RENAULT","MASTER","20080506","20080506","N.v.t.",,"resteelwagen"
"Bedrijfsauto","60BZZS","RENAULT","MASTER","20060929","20060929","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69VVZ7","RENAULT","MAXITY 150-35/5 CC","20081009","20081009","N.v.t.",,"resteelwagen"
"Bedrijfsauto","76BPJL","RENAULT","MASTER","20040713","20040713","N.v.t.",,"resteelwagen"
"Bedrijfsauto","7VDB27","RENAULT","MASTER","20090529","20090529","N.v.t.",,"resteelwagen"
"Bedrijfsauto","7VLV40","RENAULT","MASTER","20110225","20110225","N.v.t.",,"resteelwagen"
"Bedrijfsauto","92BLKJ","RENAULT","MASCOTT 130-35","20040123","20040123","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VNZ45","RENAULT","MASTER","20110524","20110524","N.v.t.","42842","resteelwagen"
"Bedrijfsauto","BTFZ27","RENAULT","MIDLUM 180-08/D","20070824","20070824","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V121LL","RENAULT","MASTER","20180209","20180209","N.v.t.","43868","resteelwagen"
"Bedrijfsauto","V18DPL","RENAULT","MASTER","20240227","20240227","N.v.t.","68243","resteelwagen"
"Bedrijfsauto","V255SZ","RENAULT","RENAULT MAXITY","20181024","20181024","N.v.t.","48145","resteelwagen"
"Bedrijfsauto","V321ZK","RENAULT","MASTER","20190507","20190507","N.v.t.","41613","resteelwagen"
"Bedrijfsauto","V323SB","RENAULT","MASTER","20060616","20180918","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V333TP","RENAULT","MASTER","20190108","20190108","N.v.t.","45168","resteelwagen"
"Bedrijfsauto","V361TJ","RENAULT","MASTER","20181115","20181115","N.v.t.","47906","resteelwagen"
"Bedrijfsauto","V361TP","RENAULT","MASTER","20190108","20190108","N.v.t.","45168","resteelwagen"
"Bedrijfsauto","V386LL","RENAULT","MASTER","20180209","20180209","N.v.t.","43868","resteelwagen"
"Bedrijfsauto","V389TP","RENAULT","MASTER","20190108","20190108","N.v.t.","45168","resteelwagen"
"Bedrijfsauto","V43FFD","RENAULT","MASTER","20240408","20240408","N.v.t.","77401","resteelwagen"
"Bedrijfsauto","V527KD","RENAULT","MASTER","20171122","20171122","N.v.t.","31490","resteelwagen"
"Bedrijfsauto","V754VT","RENAULT","MASTER","20190205","20190205","N.v.t.","46160","resteelwagen"
"Bedrijfsauto","V759RS","RENAULT","MASTER","20180831","20180831","N.v.t.","46652","resteelwagen"
"Bedrijfsauto","V77FGL","RENAULT","MASTER","20240415","20240415","N.v.t.","53718","resteelwagen"
"Bedrijfsauto","V910GH","RENAULT","MASTER","20170515","20170515","N.v.t.","45248","resteelwagen"
"Bedrijfsauto","VBK18S","RENAULT","MASTER","20190722","20190722","N.v.t.","46747","resteelwagen"
"Bedrijfsauto","VBXB18","RENAULT","TCY405","19940510","19940510","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VD521B","RENAULT","MASTER","20130319","20130319","N.v.t.","48367","resteelwagen"
"Bedrijfsauto","VFJ33D","RENAULT","MASTER","20200220","20200220","N.v.t.","48565","resteelwagen"
"Bedrijfsauto","VFP45K","RENAULT","MASTER","20200513","20200513","N.v.t.","47184","resteelwagen"
"Bedrijfsauto","VGF14X","RENAULT","MASTER","20200618","20200618","N.v.t.","53087","resteelwagen"
"Bedrijfsauto","VGP42L","RENAULT","MASTER","20200811","20200811","N.v.t.","54730","resteelwagen"
"Bedrijfsauto","VHT69S","RENAULT","MASTER","20210108","20210108","N.v.t.","50230","resteelwagen"
"Bedrijfsauto","VJ589J","RENAULT","MASTER","20140530","20140530","N.v.t.","43722","resteelwagen"
"Bedrijfsauto","VKD87H","RENAULT","MASTER","20210430","20210430","N.v.t.","55230","resteelwagen"
"Bedrijfsauto","VKL24X","RENAULT","MASTER","20210630","20210630","N.v.t.","58563","resteelwagen"
"Bedrijfsauto","VLF87K","RENAULT","MASTER","20160210","20220412","N.v.t.","46714","resteelwagen"
"Bedrijfsauto","VNJ79L","RENAULT","MASTER","20211207","20211207","N.v.t.","47144","resteelwagen"
"Bedrijfsauto","VNV77G","RENAULT","MASTER","20220121","20220121","N.v.t.","49676","resteelwagen"
"Bedrijfsauto","VPK20Z","RENAULT","MASTER","20220420","20220420","N.v.t.","82461","resteelwagen"
"Bedrijfsauto","VPP95N","RENAULT","MASTER","20220421","20220421","N.v.t.","82461","resteelwagen"
"Bedrijfsauto","VPS60J","RENAULT","MASTER","20220426","20220426","N.v.t.","61498","resteelwagen"
"Bedrijfsauto","VR830B","RENAULT","MASTER","20150805","20150805","N.v.t.","51065","resteelwagen"
"Bedrijfsauto","VRL95V","RENAULT","MASTER","20220715","20220715","N.v.t.","56737","resteelwagen"
"Bedrijfsauto","VTT01X","RENAULT","MASTER","20230328","20230328","N.v.t.","59459","resteelwagen"
"Bedrijfsauto","VXG49Z","RENAULT","MASTER","20230713","20230713","N.v.t.","63371","resteelwagen"
"Bedrijfsauto","VXN43D","RENAULT","MASTER","20230815","20230815","N.v.t.","66746","resteelwagen"
"Bedrijfsauto","VXPV49","RENAULT","B120-35","19980428","19980428","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VXV76H","RENAULT","MASTER","20231006","20231006","N.v.t.","68005","resteelwagen"
"Bedrijfsauto","VZJ11K","RENAULT","MASTER","20240108","20240108","N.v.t.","66894","resteelwagen"
"Bedrijfsauto","VZS69N","RENAULT","MASTER","20231222","20231222","N.v.t.","60443","resteelwagen"
