"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DGBZ","MITSUBISHI","PAJERO","19990729","19990729","GROEN",,"MPV"
"Personenauto","13XSZ6","MITSUBISHI","MITSUBISHI PAJERO","20110901","20120725","GRIJS","105922","MPV"
"Personenauto","16PTBF","MITSUBISHI","PAJERO","20010109","20041109","GROEN",,"MPV"
"Personenauto","22HXGZ","MITSUBISHI","PAJERO PININ","20020111","20020111","GRIJS",,"MPV"
"Personenauto","24GRH6","MITSUBISHI","PAJERO","20070102","20090309","ZWART",,"MPV"
"Personenauto","24KRJ6","MITSUBISHI","PAJERO 2600 METAL TOP","19841016","20100123","ROOD",,"MPV"
"Personenauto","30DJKL","MITSUBISHI","PAJERO","19990831","19990831","GRIJS",,"MPV"
"Personenauto","31DBBR","MITSUBISHI","PAJERO","19990618","19990618","GROEN",,"MPV"
"Personenauto","33DZRV","MITSUBISHI","PAJERO","20000119","20000119","WIT",,"MPV"
"Personenauto","37HTJ5","MITSUBISHI","MITSUBISHI PAJERO","20090226","20090226","WIT",,"MPV"
"Personenauto","3XKB30","MITSUBISHI","PAJERO JR  ZR II","19960630","20140820","GROEN",,"MPV"
"Personenauto","45DBTZ","MITSUBISHI","PAJERO","19990629","19990629","ROOD",,"MPV"
"Personenauto","49SLR6","MITSUBISHI","MITSUBISHI PAJERO","20110812","20111118","GRIJS","70689","MPV"
"Personenauto","57XGPS","MITSUBISHI","MITSUBISHI PAJERO","20070521","20070521","GRIJS",,"MPV"
"Personenauto","61SHGS","MITSUBISHI","PAJERO","20060113","20060113","ZWART",,"MPV"
"Personenauto","62RDK6","MITSUBISHI","PAJERO TD LB AT HR","19930202","19930202","WIT",,"MPV"
"Personenauto","67RDB7","MITSUBISHI","MITSUBISHI PAJERO","19860917","20240131","WIT",,"MPV"
"Personenauto","70TTHB","MITSUBISHI","MITSUBISHI PAJERO","20070122","20070122","ZWART",,"MPV"
"Personenauto","77ZRR6","MITSUBISHI","PAJERO","20010103","20130110","ZWART",,"MPV"
"Personenauto","7KSX24","MITSUBISHI","PAJERO","20020730","20130702","BLAUW",,"MPV"
"Personenauto","94JJR5","MITSUBISHI","MITSUBISHI PAJERO","20090611","20090611","ZWART",,"MPV"
"Personenauto","99GKXK","MITSUBISHI","PAJERO","20010102","20010102","GROEN",,"MPV"
"Personenauto","99NRK4","MITSUBISHI","PAJERO GLS","20060329","20101026","GRIJS",,"MPV"
"Personenauto","G925RK","MITSUBISHI","PAJERO,MONTERO","20010508","20191112","GRIJS",,"MPV"
"Personenauto","GP051H","MITSUBISHI","PAJERO","19971031","20150708","BLAUW",,"MPV"
"Personenauto","GV914D","MITSUBISHI","PAJERO PININ","20000121","20150826","BLAUW",,"MPV"
"Personenauto","HB279Z","MITSUBISHI","PAJERO WAGON","19850418","20150928","BRUIN",,"MPV"
"Personenauto","J051ND","MITSUBISHI","MITSUBISHI PAJERO","20120127","20120228","BRUIN","76298","MPV"
"Personenauto","J498LJ","MITSUBISHI","MITSUBISHI PAJERO","19880706","20200901","GROEN",,"MPV"
"Personenauto","J717KX","MITSUBISHI","PAJERO","20160228","20200827","ROOD","126954","MPV"
"Personenauto","K052SN","MITSUBISHI","MITSUBISHI PAJERO","19890228","20210219","WIT",,"MPV"
"Personenauto","K300SK","MITSUBISHI","PAJERO","20190421","20210218","WIT","117471","MPV"
"Personenauto","K347BB","MITSUBISHI","PAJERO","19980129","20210918","GROEN",,"MPV"
"Personenauto","K967PP","MITSUBISHI","PAJERO","19971127","20210127","GRIJS",,"MPV"
"Personenauto","K999PB","MITSUBISHI","PAJERO GLS","20100930","20210120","WIT","78108","MPV"
"Personenauto","KD326Z","MITSUBISHI","PAJERO 2.8 GLS AT HRLS","19990719","19990719","GROEN",,"MPV"
"Personenauto","KF825J","MITSUBISHI","PAJERO","20031010","20161019","WIT",,"MPV"
"Personenauto","KF925R","MITSUBISHI","PAJERO 3800","20070228","20160816","WIT",,"MPV"
"Personenauto","KN397B","MITSUBISHI","MITSUBISHI PAJERO","20130124","20161020","ZWART","87145","MPV"
"Personenauto","KS505K","MITSUBISHI","PAJERO","20060801","20161114","ZWART",,"MPV"
"Personenauto","L246BV","MITSUBISHI","PAJERO","20140228","20210415","GRIJS","94401","MPV"
"Personenauto","N564VZ","MITSUBISHI","PAJERO GLS","20130228","20211229","WIT","121578","MPV"
"Personenauto","NX574H","MITSUBISHI","PAJERO","20021211","20170831","GRIJS",,"MPV"
"Personenauto","P013ZN","MITSUBISHI","PAJERO","20041210","20220712","BLAUW",,"MPV"
"Personenauto","P873TX","MITSUBISHI","PAJERO,MONTERO","20000420","20220610","GRIJS",,"MPV"
"Personenauto","PH558P","MITSUBISHI","PAJERO","20020813","20171020","BLAUW",,"MPV"
"Personenauto","PS707N","MITSUBISHI","MITSUBISHI PAJERO","20071022","20170913","ZWART",,"MPV"
"Personenauto","PX534N","MITSUBISHI","PAJERO 3.5 GDI","20011221","20171005","GRIJS",,"MPV"
"Personenauto","R171SJ","MITSUBISHI","PAJERO PININ","20010808","20221109","GRIJS",,"MPV"
"Personenauto","RG436D","MITSUBISHI","PAJERO","20140228","20171108","GRIJS","90629","MPV"
"Personenauto","S171VP","MITSUBISHI","PAJERO SPORT","20041222","20230414","GRIJS",,"MPV"
"Personenauto","S232LF","MITSUBISHI","PAJERO EVOLIUTION","19970630","20230220","ZWART",,"MPV"
"Personenauto","S996BX","MITSUBISHI","PAJERO","19980303","20221227","BLAUW",,"MPV"
