"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0285ZD","FORD","MUSTANG MACH 1","19730723","19730723","GROEN",,"Niet geregistreerd"
"Personenauto","0585ZK","FORD","MUSTANG MACH 1","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","13YB27","FORD","MUSTANG MACH 1","19730228","20050510","GEEL",,"coupe"
"Personenauto","14HD66","FORD","MUSTANG MACH 1","19730630","19751008","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA23","FORD","MUSTANG MACH 1","19730216","20010410","GEEL",,"Niet geregistreerd"
"Personenauto","25YB77","FORD","MUSTANG MACH 1","19730309","20060503","ROOD",,"coupe"
"Personenauto","27YD05","FORD","MUSTANG MACH 1","19730801","19981019","GEEL",,"coupe"
"Personenauto","28VZ18","FORD","MUSTANG MACH 1","19710630","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","33YD96","FORD","MUSTANG MACH 1","19730228","20170522","ROOD",,"cabriolet"
"Personenauto","38YA42","FORD","MUSTANG MACH 1","19730501","20020104","GROEN",,"Niet geregistreerd"
"Personenauto","4333ZF","FORD","MUSTANG MACH 1","19730829","19730829","BRUIN",,"Niet geregistreerd"
"Personenauto","48FXRX","FORD","MUSTANG MACH 1","19730101","20000817","BLAUW",,"Niet geregistreerd"
"Personenauto","51YD04","FORD","MUSTANG MACH 1","19730228","20000317","GEEL",,"coupe"
"Personenauto","52YA47","FORD","MUSTANG MACH 1","19730630","20020220","ORANJE",,"Niet geregistreerd"
"Personenauto","53YB56","FORD","MUSTANG MACH 1","19730228","20080916","BRUIN",,"coupe"
"Personenauto","5750UJ","FORD","MUSTANG MACH 1","19720601","19720601","GRIJS",,"Niet geregistreerd"
"Personenauto","5861ZU","FORD","MUSTANG MACH 1","19730824","19730824","GRIJS",,"coupe"
"Personenauto","59YB96","FORD","MUSTANG MACH 1","19730228","20090619","WIT",,"coupe"
"Personenauto","60FVDK","FORD","MUSTANG MACH 1","19730601","20000721","BLAUW",,"coupe"
"Personenauto","64YD02","FORD","MUSTANG MACH 1","19740430","20190916","GRIJS",,"coupe"
