"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB53","FIAT","124 SPORT SPIDER 1800 US","19770701","20040723","ROOD",,"cabriolet"
"Personenauto","02YE22","FIAT","124 SPORT SPIDER 1800 US","19770630","20221213","ROOD",,"cabriolet"
"Personenauto","03FRHT","FIAT","124 SPORT SPIDER 1800 US","19780228","20000526","ROOD",,"cabriolet"
"Personenauto","06YD20","FIAT","124 SPORT SPIDER 1800 US","19750701","20141126","ROOD",,"cabriolet"
"Personenauto","06YE31","FIAT","124 SPORT SPIDER 1800 US","19770901","20230502","WIT",,"cabriolet"
"Personenauto","07GGJS","FIAT","124 SPORT SPIDER 1800 US","19770630","20001020","WIT",,"cabriolet"
"Personenauto","13YA38","FIAT","124 SPORT SPIDER 1800 US","19760630","19990917","BLAUW",,"cabriolet"
"Personenauto","15PFBF","FIAT","124 SPORT SPIDER 1800 US","19780630","20040513","ROOD",,"cabriolet"
"Personenauto","17HDNK","FIAT","124 SPORT SPIDER 1800 US","19780701","20020208","WIT",,"cabriolet"
"Personenauto","17YA81","FIAT","124 SPORT SPIDER 1800 US","19770630","20010410","ZWART",,"cabriolet"
"Personenauto","18PSPR","FIAT","124 SPORT SPIDER 1800 US","19780228","20041120","BLAUW",,"cabriolet"
"Personenauto","19LGKH","FIAT","124 SPORT SPIDER 1800 US CABRIOLET","19780701","20030127","BRUIN",,"cabriolet"
"Personenauto","20DFKR","FIAT","124 SPORT SPIDER 1800 US","19780601","19990715","ROOD",,"cabriolet"
"Personenauto","24YB67","FIAT","124 SPORT SPIDER 1800 US","19770630","20060329","ROOD",,"cabriolet"
"Personenauto","25YB36","FIAT","124 SPORT SPIDER 1800 US","19760228","20060412","ROOD",,"cabriolet"
"Personenauto","28PBLP","FIAT","124 SPORT SPIDER 1800 US","19780228","20040519","ROOD",,"cabriolet"
"Personenauto","31JSBT","FIAT","124 SPORT SPIDER 1800 US","19780201","20020805","BRUIN",,"cabriolet"
"Personenauto","34YB26","FIAT","124 SPORT SPIDER 1800 US","19750630","20070110","BLAUW",,"cabriolet"
"Personenauto","36YB68","FIAT","124 SPORT SPIDER 1800 US","19750228","20070410","BEIGE",,"cabriolet"
"Personenauto","42FTZD","FIAT","124 SPORT SPIDER 1800","19770101","20000706","GEEL",,"cabriolet"
"Personenauto","47YB05","FIAT","124 SPORT SPIDER 1800 US","19770228","20080308","WIT",,"cabriolet"
"Personenauto","50YB48","FIAT","124 SPORT SPIDER 1800 US","19770630","20080610","ROOD",,"cabriolet"
"Personenauto","51LKNS","FIAT","124 SPORT SPIDER 1800 US","19780701","20030203","ROOD",,"cabriolet"
"Personenauto","51YB29","FIAT","124 SPORT SPIDER 1800 US","19761101","20080702","ROOD",,"cabriolet"
"Personenauto","52GJVR","FIAT","124 SPORT SPIDER 1800 US","19760701","20010605","ZWART",,"cabriolet"
"Personenauto","52YA43","FIAT","124 SPORT SPIDER 1800 US","19740228","20000609","BLAUW",,"cabriolet"
"Personenauto","53YA80","FIAT","124 SPORT SPIDER 1800 US","19770228","20020312","BLAUW",,"cabriolet"
"Personenauto","55YA57","FIAT","124 SPORT SPIDER 1800 US","19770228","20020510","ROOD",,"cabriolet"
"Personenauto","55YA67","FIAT","124 SPORT SPIDER 1800","19740101","20020329","GROEN",,"cabriolet"
"Personenauto","59YA08","FIAT","124 SPORT SPIDER 1800 US","19760701","20020601","ROOD",,"cabriolet"
"Personenauto","60YA97","FIAT","124 SPORT SPIDER 1800 US","19770701","20020624","BRUIN",,"cabriolet"
"Personenauto","61YA34","FIAT","124 SPORT SPIDER 1800 US","19760630","19950313","ROOD",,"cabriolet"
"Personenauto","61YD17","FIAT","124 SPORT SPIDER 1800 US","19770630","20190614","GEEL",,"cabriolet"
"Personenauto","62DFKN","FIAT","124 SPORT SPIDER 1800 US","19780630","20000214","GEEL",,"cabriolet"
"Personenauto","63YA75","FIAT","124 SPORT SPIDER 1800 US","19750228","20020724","ROOD",,"cabriolet"
"Personenauto","64YA15","FIAT","124 SPORT SPIDER 1800 US","19760630","20020801","BLAUW",,"cabriolet"
"Personenauto","65RTGL","FIAT","124 SPORT SPIDER 1800 US","19780228","20050818","GEEL",,"cabriolet"
"Personenauto","66YD44","FIAT","124 SPORT SPIDER 1800 US","19750528","20191101","ROOD",,"cabriolet"
"Personenauto","68DHRT","FIAT","124 SPORT SPIDER 1800 US","19750701","19990826","BLAUW",,"cabriolet"
"Personenauto","68YB64","FIAT","124 SPORT SPIDER 1800","19750228","20100423","BLAUW",,"cabriolet"
"Personenauto","70YB50","FIAT","124 SPORT SPIDER 1800 US","19760228","20100628","ROOD",,"cabriolet"
"Personenauto","71YD30","FIAT","124 SPORT SPIDER 1800 US","19750228","20210301","BLAUW",,"cabriolet"
"Personenauto","73YA04","FIAT","124 SPORT SPIDER 1800 US","19750604","20021126","GROEN",,"cabriolet"
"Personenauto","73YB18","FIAT","124 SPORT SPIDER 1800 US","19760630","20101020","WIT",,"cabriolet"
"Personenauto","77YB96","FIAT","124 SPORT SPIDER 1800","19730817","20110516","ORANJE",,"cabriolet"
"Personenauto","78YD71","FIAT","124 SPORT SPIDER 1800 US","19770228","20210119","ROOD",,"cabriolet"
"Personenauto","78YD87","FIAT","124 SPORT SPIDER 1800 US","19760411",,"BRUIN",,"cabriolet"
"Personenauto","79NZSN","FIAT","124 SPORT SPIDER 1800 US","19790228","20040406","BEIGE",,"cabriolet"
