"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDG5","SYMA","N/A","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGR4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDG5","SYMA","N/A","20220324","20220324","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHV1","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WJH7","SYMA","N/A","20230823","20230823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WVLB","SYMA","N/A","20191017","20191017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WJL2","SYMA","N/A","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WHT6","SYMA","N/A","20240106","20240106","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKF2","SYMA","N/A","20240109","20240109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WLLT","SYMA","SYMA","20071008","20141114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WGR9","SYMA","N/A","20181012","20221219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKTP","SYMA","S2/2700","20020111","20140304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WSVS","SYMA","S2 / 1500","20090408","20180807","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WFV3","SYMA","N/A","20220801","20220801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WJV6","SYMA","N/A","20231114","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WHD1","SYMA","N/A","20230222","20230222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKV8","SYMA","SYMA","19981120","20240416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WXXS","SYMA","N/A","20180409","20201120","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WHT6","SYMA","N/A","20230603","20230603","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WJB6","SYMA","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WBN2","SYMA","N/A","20211204","20211204","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WHT6","SYMA","N/A","20230808","20230808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WFD7","SYMA","N/A","20220426","20220426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WJJ6","SYMA","N/A","20231110","20231110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WJJ6","SYMA","N/A","20230901","20230901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WDS4","SYMA","N/A","20220720","20220720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WSXG","SYMA","SYMA","20120105","20180817","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WDZ2","SYMA","N/A","20220411","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WHT6","SYMA","N/A","20230715","20230715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WJJ6","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WDZ2","SYMA","N/A","20220411","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WJH1","SYMA","N/A","20230809","20230809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJH1","SYMA","N/A","20230809","20230809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKB5","SYMA","N/A","20240219","20240219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJH1","SYMA","N/A","20230809","20230809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJN8","SYMA","N/A","20230929","20230929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKZ4","SYMA","N/A","20240510","20240510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WVPT","SYMA","SYMA","20010226","20191203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WLJ9","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WKF1","SYMA","N/A","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WZVT","SYMA","N/A","20210722","20210722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WLK1","SYMA","N/A","20240626","20240626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WVNN","SYMA","SYMA","20000403","20191107","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","41WHJ7","SYMA","N/A","20230401","20230401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WJZ4","SYMA","N/A","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WKZ9","SYMA","N/A","20240504","20240504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WRGG","SYMA","SYMA","20080314","20170503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WGS4","SYMA","N/A","20240304","20240304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKH3","SYMA","N/A","20240216","20240216","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WVFZ","SYMA","N/A","20190902","20190902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WGS4","SYMA","N/A","20230829","20230829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WJH3","SYMA","N/A","20230822","20230822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKP1","SYMA","N/A","20240312","20240312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WGS4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WVFZ","SYMA","N/A","20190902","20190902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WGP8","SYMA","N/A","20230103","20230103","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WGS4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WGS4","SYMA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WVJK","SYMA","SYMA","19971124","20190913","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","48WGS4","SYMA","N/A","20230325","20230325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKG7","SYMA","N/A","20240124","20240124","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WVHP","SYMA","N/A","20190903","20190903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WFT9","SYMA","N/A","20220726","20220726","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WGT6","SYMA","N/A","20230114","20230114","N.v.t.",,"kipper"
