"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZBX48","Personenauto","ADRIA","SONIC I 600 SCT","20241219","20141216","10387","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","1950","20141216","20141216","Geen verstrekking in Open Data","78085","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3650","G",,"e13*2007/46*1201*01","6CC","K2","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHF70","Personenauto","ADRIA","SONIC I 600 SCT","20250617","20180223","11047","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20140905","20140905","Geen verstrekking in Open Data","79959","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2018-02-23T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFT32","Personenauto","ADRIA","SONIC I 600 SCT","20240611","20230322","10840","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","1950","20140117","20140117","Geen verstrekking in Open Data","79959","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3650","G",,"e13*2007/46*1201*01","6CC","K2","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-03-22T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145JF","Personenauto","ADRIA","SONIC I 600 SCT","20250217","20210220","10393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20130628","20191004","Geen verstrekking in Open Data","42875","Ja","145",,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-20T00:00:00.000","2013-06-28T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L841BZ","Personenauto","ADRIA","SONIC I 600 SCT","20250603","20210424","10882","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20140503","20210424","Geen verstrekking in Open Data","44938","Ja","145",,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-04-24T00:00:00.000","2014-05-03T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV776F","Personenauto","ADRIA","SONIC I 600 SCT","20250106","20180726","10468","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20130813","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2018-07-26T00:00:00.000","2013-08-13T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T181BV","Personenauto","ADRIA","SONIC I 600 SCT","20250326","20240412","8918","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20131029","20230515","Geen verstrekking in Open Data","36694","Ja","145",,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-04-12T00:00:00.000","2013-10-29T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ363K","Personenauto","ADRIA","SONIC I 600 SCT","20240412","20231104","10582","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20140828","20190214","Geen verstrekking in Open Data","43669","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2023-11-04T00:00:00.000","2014-08-28T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN398P","Personenauto","ADRIA","SONIC I 600 SCT","20250327","20190402","10468","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20131026","20190402","Geen verstrekking in Open Data","43192","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-04-02T00:00:00.000","2013-10-26T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV975J","Personenauto","ADRIA","SONIC I 600 SCT","20250327","20190330","10745","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3036","3500","3136","750","2000","20130219","20190330","Geen verstrekking in Open Data","44382","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-03-30T00:00:00.000","2013-02-19T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
