"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G411XN","BMW","840I XDRIVE","20200108","20200108","GRIJS","150264","sedan"
"Personenauto","G599NK","BMW","840I XDRIVE","20191101","20191101","ZWART","157837","sedan"
"Personenauto","G669SX","BMW","840I XDRIVE","20191128","20191128","BRUIN","130472","sedan"
"Personenauto","G706ZX","BMW","840I XDRIVE","20200103","20200103","ZWART","142328","cabriolet"
"Personenauto","G932ZX","BMW","840I XDRIVE","20200116","20200116","GRIJS","153281","sedan"
"Personenauto","G945ZX","BMW","840I XDRIVE","20200210","20200210","GRIJS","146539","cabriolet"
"Personenauto","H016GK","BMW","840I XDRIVE","20200124","20200124","BLAUW","156764","sedan"
"Personenauto","H336XS","BMW","840I XDRIVE","20200619","20200619","GRIJS","153623","sedan"
"Personenauto","H456PT","BMW","840I XDRIVE","20200401","20200401","GRIJS","158994","sedan"
"Personenauto","H662BK","BMW","840I XDRIVE","20200124","20200124","ZWART","151735","cabriolet"
"Personenauto","H678KB","BMW","840I XDRIVE","20200222","20200222","ZWART","149677","sedan"
"Personenauto","H784KZ","BMW","840I XDRIVE","20200306","20200306","GRIJS","153179","sedan"
"Personenauto","H870VH","BMW","840I XDRIVE","20200604","20200604","BLAUW","149689","coupe"
"Personenauto","H903FV","BMW","840I XDRIVE","20200114","20200114","GRIJS","137629","sedan"
"Personenauto","H959RH","BMW","840I XDRIVE","20200408","20200408","BRUIN","146813","coupe"
"Personenauto","J144GJ","BMW","840I XDRIVE","20200804","20200804","GRIJS","164060","sedan"
"Personenauto","J150HT","BMW","840I XDRIVE","20200811","20200811","WIT","153705","sedan"
"Personenauto","J167RV","BMW","840I XDRIVE","20190716","20210108","GRIJS","141518","sedan"
"Personenauto","J181NL","BMW","840I XDRIVE","20200918","20200918","GRIJS","162876","sedan"
"Personenauto","J470BH","BMW","840I XDRIVE","20200807","20200807","BLAUW","137682","cabriolet"
"Personenauto","J511FD","BMW","840I XDRIVE","20190726","20200725","BLAUW","146133","sedan"
"Personenauto","J550HJ","BMW","840I XDRIVE","20200811","20200811","ZWART","159077","sedan"
"Personenauto","J552HJ","BMW","840I XDRIVE","20200806","20200806","BRUIN","151332","sedan"
"Personenauto","J632ZS","BMW","840I XDRIVE","20190716","20210323","ZWART","140591","sedan"
"Personenauto","J725KS","BMW","840I XDRIVE","20200827","20200827","ZWART","152861","sedan"
"Personenauto","J765VD","BMW","840I XDRIVE","20190912","20210618","WIT","160014","cabriolet"
"Personenauto","J785PJ","BMW","840I XDRIVE","20190711","20210313","WIT","160100","sedan"
"Personenauto","J838FX","BMW","840I XDRIVE","20190813","20200717","BLAUW","162304","cabriolet"
"Personenauto","J871NH","BMW","840I XDRIVE","20200916","20200916","ZWART","154147","sedan"
"Personenauto","J876ZJ","BMW","840I XDRIVE","20190709","20201109","BLAUW","117983","sedan"
"Personenauto","J957FZ","BMW","840I XDRIVE","20190712","20200814","BLAUW","153227","sedan"
"Personenauto","J961JG","BMW","840I XDRIVE","20200817","20200817","ROOD","139652","sedan"
"Personenauto","K012XV","BMW","840I XDRIVE","20190905","20210329","BLAUW","144306","cabriolet"
"Personenauto","K140JG","BMW","840I XDRIVE","20210107","20210107","ZWART","153805","cabriolet"
"Personenauto","K221ZP","BMW","840I XDRIVE","20190711","20210409","BLAUW","150619","coupe"
"Personenauto","K230JR","BMW","840I XDRIVE","20210108","20210108","GRIJS","150283","coupe"
"Personenauto","K303KT","BMW","840I XDRIVE","20210115","20210115","ZWART","150989","cabriolet"
"Personenauto","K424BD","BMW","840I XDRIVE","20191016","20210402","ROOD","170866","sedan"
"Personenauto","K433JG","BMW","840I XDRIVE","20210105","20210105","GRIJS","152184","sedan"
"Personenauto","K436KT","BMW","840I XDRIVE","20210227","20210227","GRIJS","160158","sedan"
"Personenauto","K522NN","BMW","840I XDRIVE","20200617","20210909","ZWART","131839","sedan"
"Personenauto","K599ZP","BMW","840I XDRIVE","20200221","20210706","ZWART","149257","cabriolet"
"Personenauto","K634XV","BMW","840I XDRIVE","20200102","20210401","GRIJS","149109","sedan"
"Personenauto","K636RL","BMW","840I XDRIVE","20191031","20210210","ZWART","121512","sedan"
"Personenauto","K885XR","BMW","840I XDRIVE","20200423","20210625","ZWART","149137","cabriolet"
"Personenauto","L186KJ","BMW","840I XDRIVE","20200610","20210709","ZWART","149979","cabriolet"
"Personenauto","L470TB","BMW","840I XDRIVE","20200618","20210927","BLAUW","149773","cabriolet"
"Personenauto","L706GB","BMW","840I XDRIVE","20210512","20210512","ZWART","158982","cabriolet"
"Personenauto","L754PK","BMW","840I XDRIVE","20200820","20210630","ZWART","150353","cabriolet"
"Personenauto","L907BL","BMW","840I XDRIVE","20200318","20210416","ZWART","137599","sedan"
"Personenauto","L974SB","BMW","840I XDRIVE","20200820","20210716","ZWART","150353","cabriolet"
"Personenauto","L978JB","BMW","840I XDRIVE","20200221","20210528","ZWART","140325","sedan"
"Personenauto","N115HN","BMW","840I XDRIVE","20200612","20211119","GRIJS","142652","sedan"
"Personenauto","N225NH","BMW","840I XDRIVE","20211206","20211206","ZWART","157721","sedan"
"Personenauto","N386RP","BMW","840I XDRIVE","20190930","20211214","ZWART","124603","sedan"
"Personenauto","N413GL","BMW","840I XDRIVE","20211011","20211011","ZWART","148173","sedan"
"Personenauto","N472PD","BMW","840I XDRIVE","20200714","20211125","GRIJS","123629","sedan"
"Personenauto","N813LT","BMW","840I XDRIVE","20200708","20211211","ZWART","146055","sedan"
"Personenauto","N899LZ","BMW","840I XDRIVE","20211123","20211123","BLAUW","173804","sedan"
"Personenauto","N909VX","BMW","840I XDRIVE","20220115","20220115","ZWART","157621","cabriolet"
"Personenauto","N984ZK","BMW","840I XDRIVE","20210617","20220119","GRIJS","135055","sedan"
"Personenauto","P162RK","BMW","840I XDRIVE","20210714","20220517","BLAUW","155939","cabriolet"
"Personenauto","P213HJ","BMW","840I XDRIVE","20210510","20220701","GRIJS","154990","cabriolet"
"Personenauto","P265HF","BMW","840I XDRIVE","20210330","20221227","ZWART","141352","sedan"
"Personenauto","P282RN","BMW","840I XDRIVE","20210409","20220902","ZWART","157689","sedan"
"Personenauto","P354TD","BMW","840I XDRIVE","20220614","20220614","GRIJS","156371","sedan"
"Personenauto","P365RJ","BMW","840I XDRIVE","20210422","20220706","GRIJS","157018","cabriolet"
"Personenauto","P586PZ","BMW","840I XDRIVE","20210317","20220512","GRIJS","154421","coupe"
"Personenauto","P633SF","BMW","840I XDRIVE","20210511","20220524","ZWART","174309","cabriolet"
"Personenauto","P696VS","BMW","840I XDRIVE","20220623","20220623","ZWART","153693","cabriolet"
"Personenauto","P743NG","BMW","840I XDRIVE","20200605","20220421","WIT","148977","cabriolet"
"Personenauto","R068JD","BMW","840I XDRIVE","20220909","20220909","GRIJS","163497","cabriolet"
"Personenauto","R127VF","BMW","840I XDRIVE","20200402","20221205","ZWART","142359","sedan"
"Personenauto","R152GS","BMW","840I XDRIVE","20200102","20220824","ORANJE","138493","coupe"
"Personenauto","R161RK","BMW","840I XDRIVE","20221104","20221104","GROEN","135858","sedan"
"Personenauto","R384JB","BMW","840I XDRIVE","20200110","20220908","GRIJS","143337","sedan"
"Personenauto","R500VG","BMW","840I XDRIVE","20221202","20221202","GROEN","138684","sedan"
"Personenauto","R547XK","BMW","840I XDRIVE","20221214","20221214","GRIJS","165467","sedan"
"Personenauto","R568BN","BMW","840I XDRIVE","20220722","20220722","GRIJS","147841","sedan"
"Personenauto","R660ZL","BMW","840I XDRIVE","20230128","20230128","ZWART","151813","sedan"
"Personenauto","R672BP","BMW","840I XDRIVE","20210315","20220721","BLAUW","157611","cabriolet"
"Personenauto","R759TK","BMW","840I XDRIVE","20221123","20221123","GRIJS","153076","sedan"
"Personenauto","R945VN","BMW","840I XDRIVE","20221214","20221214","ZWART","149799","coupe"
"Personenauto","S122VP","BMW","840I XDRIVE","20230426","20230426","ZWART","150994","coupe"
"Personenauto","S387LL","BMW","840I XDRIVE","20230302","20230302","GROEN","163201","cabriolet"
"Personenauto","S594ZK","BMW","840I XDRIVE","20230705","20230705","GRIJS","164286","cabriolet"
"Personenauto","T467KN","BMW","840I XDRIVE","20190806","20230629","GRIJS","127973","cabriolet"
"Personenauto","T513LT","BMW","840I XDRIVE","20230802","20230802","BLAUW","163730","cabriolet"
"Personenauto","T592DB","BMW","840I XDRIVE","20210311","20230526","GRIJS","140312","sedan"
"Personenauto","T622RS","BMW","840I XDRIVE","20230817","20230817","GRIJS","174495","cabriolet"
"Personenauto","T661PV","BMW","840I XDRIVE","20230119","20230801","GRIJS","156561","coupe"
"Personenauto","T857TX","BMW","840I XDRIVE","20191113","20230902","GRIJS","137758","sedan"
"Personenauto","T879HV","BMW","840I XDRIVE","20220224","20230621","ZWART","172835","cabriolet"
"Personenauto","T918BN","BMW","840I XDRIVE","20200603","20230819","ZWART","139892","sedan"
"Personenauto","T995HN","BMW","840I XDRIVE","20200124","20230616","BLAUW","106968","sedan"
"Personenauto","X147FL","BMW","840I XDRIVE","20231101","20231101","ZWART","155610","sedan"
"Personenauto","X290PS","BMW","840I XDRIVE","20240126","20240126","GRIJS","173929","sedan"
"Personenauto","X623TJ","BMW","840I XDRIVE","20230308","20240217","BLAUW","146414","sedan"
"Personenauto","X728SB","BMW","840I XDRIVE","20191106","20240510","ZWART","142957","sedan"
"Personenauto","Z508FP","BMW","840I XDRIVE","20240329","20240329","GRIJS","163797","sedan"
"Personenauto","Z696HX","BMW","840I XDRIVE","20230713","20240411","GRIJS","174130","cabriolet"
"Personenauto","Z819LV","BMW","840I XDRIVE",,,"ZWART","167521","sedan"
"Personenauto","ZS230G","BMW","840I XDRIVE","20190724","20190724","ZWART","139168","cabriolet"
