"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJS9","AUDI","AUDI A4 CABRIOLET","20090107","20090107","BLAUW","53798","cabriolet"
"Personenauto","00JLF9","AUDI","AUDI A4 CABRIOLET","20090626","20090626","GRIJS",,"cabriolet"
"Personenauto","00LHV7","AUDI","AUDI A4 CABRIOLET","20070110","20100421","ZWART",,"cabriolet"
"Personenauto","00NVS7","AUDI","AUDI A4 CABRIOLET","20031117","20101206","GROEN",,"cabriolet"
"Personenauto","01GBJ5","AUDI","AUDI A4 CABRIOLET","20080523","20080523","GRIJS","53926","cabriolet"
"Personenauto","01LHN2","AUDI","AUDI A4 CABRIOLET","20080415","20100422","ZWART",,"cabriolet"
"Personenauto","01LZHD","AUDI","AUDI A4 CABRIOLET","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","01NBTF","AUDI","AUDI A4 CABRIOLET","20020704","20030715","ZWART",,"cabriolet"
"Personenauto","01NDDN","AUDI","AUDI A4 CABRIOLET","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","01NHBZ","AUDI","AUDI A4 CABRIOLET","20030922","20030922","GRIJS",,"cabriolet"
"Personenauto","01NJTD","AUDI","AUDI A4 CABRIOLET","20031017","20031017","ZWART",,"cabriolet"
"Personenauto","01NXXV","AUDI","AUDI A4 CABRIOLET","20020730","20040327","GRIJS",,"cabriolet"
"Personenauto","01PFZT","AUDI","AUDI A4 CABRIOLET","20040605","20040605","ZWART",,"cabriolet"
"Personenauto","01PGDR","AUDI","AUDI A4 CABRIOLET","20020625","20040608","GRIJS",,"cabriolet"
"Personenauto","01PLSB","AUDI","AUDI A4 CABRIOLET","20020611","20040827","GRIJS",,"cabriolet"
"Personenauto","01PVNP","AUDI","AUDI A4 CABRIOLET","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","01PXLD","AUDI","AUDI A4 CABRIOLET","20050103","20050103","GRIJS",,"cabriolet"
"Personenauto","01RBJB","AUDI","AUDI A4 CABRIOLET","20020426","20050121","GRIJS",,"cabriolet"
"Personenauto","01RDKV","AUDI","AUDI A4 CABRIOLET","20030404","20050208","GRIJS",,"cabriolet"
"Personenauto","01SBBF","AUDI","AUDI A4 CABRIOLET","20051103","20051103","BLAUW",,"cabriolet"
"Personenauto","01STZD","AUDI","AUDI A4 CABRIOLET","20060508","20060508","GRIJS",,"cabriolet"
"Personenauto","01TFBN","AUDI","AUDI A4 CABRIOLET","20021024","20060721","ZWART",,"cabriolet"
"Personenauto","01XDPF","AUDI","AUDI A4 CABRIOLET","20030923","20070504","ZWART",,"cabriolet"
"Personenauto","01XLDG","AUDI","AUDI A4 CABRIOLET","20070629","20070629","BLAUW",,"cabriolet"
"Personenauto","01XLLR","AUDI","AUDI A4 CABRIOLET","20030130","20070703","GRIJS",,"cabriolet"
"Personenauto","01ZNTB","AUDI","AUDI A4 CABRIOLET","20080405","20080405","GRIJS","63090","cabriolet"
"Personenauto","01ZRFD","AUDI","AUDI A4 CABRIOLET","20020523","20080506","ZWART",,"cabriolet"
"Personenauto","02GJZ4","AUDI","AUDI A4 CABRIOLET","20080704","20080704","BLAUW","52424","cabriolet"
"Personenauto","02JHG7","AUDI","AUDI A4 CABRIOLET","20020726","20090522","GRIJS",,"cabriolet"
"Personenauto","02JVGF","AUDI","AUDI A4 CABRIOLET","20020905","20020905","BLAUW",,"cabriolet"
"Personenauto","02LFBF","AUDI","AUDI A4 CABRIOLET","20021127","20021127","ZWART",,"cabriolet"
"Personenauto","02LKH4","AUDI","AUDI A4 CABRIOLET","20060330","20110308","GRIJS",,"cabriolet"
"Personenauto","02LVLT","AUDI","AUDI A4 CABRIOLET","20030602","20030602","ZWART",,"cabriolet"
"Personenauto","02LXSL","AUDI","AUDI A4 CABRIOLET","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","02NBKJ","AUDI","AUDI A4 CABRIOLET","20030710","20030710","ZWART",,"cabriolet"
"Personenauto","02NJBT","AUDI","AUDI A4 CABRIOLET","20020415","20031002","GRIJS",,"cabriolet"
"Personenauto","02NJFP","AUDI","AUDI A4 CABRIOLET","20031007","20031007","ZWART",,"cabriolet"
"Personenauto","02NPDF","AUDI","AUDI A4 CABRIOLET","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","02NSJF","AUDI","AUDI A4 CABRIOLET","20040130","20040130","GROEN",,"cabriolet"
"Personenauto","02PBPH","AUDI","AUDI A4 CABRIOLET","20030407","20040420","GRIJS",,"cabriolet"
"Personenauto","02PDPN","AUDI","AUDI A4 CABRIOLET","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","02PJBL","AUDI","AUDI A4 CABRIOLET","20040702","20040702","ZWART",,"cabriolet"
"Personenauto","02PNND","AUDI","AUDI A4 CABRIOLET","20030303","20040911","GRIJS",,"cabriolet"
"Personenauto","02RBGL","AUDI","AUDI A4 CABRIOLET","20020513","20050114","BLAUW",,"cabriolet"
"Personenauto","02SBLR","AUDI","AUDI A4 CABRIOLET","20050107","20051104","GRIJS",,"cabriolet"
"Personenauto","02SZJZ","AUDI","AUDI A4 CABRIOLET","20060615","20060615","GRIJS",,"cabriolet"
"Personenauto","02TFXX","AUDI","AUDI A4 CABRIOLET","20060814","20060814","GRIJS",,"cabriolet"
"Personenauto","02XDDD","AUDI","AUDI A4 CABRIOLET","20070417","20070417","GRIJS",,"cabriolet"
"Personenauto","02XNNB","AUDI","AUDI A4 CABRIOLET","20020425","20070728","GRIJS",,"cabriolet"
"Personenauto","02ZFDN","AUDI","AUDI A4 CABRIOLET","20080112","20080112","GRIJS","72066","cabriolet"
"Personenauto","02ZGPN","AUDI","AUDI A4 CABRIOLET","20060116","20080126","BLAUW",,"cabriolet"
"Personenauto","02ZGPR","AUDI","AUDI A4 CABRIOLET","20020916","20080124","ZWART",,"cabriolet"
"Personenauto","02ZJJS","AUDI","AUDI A4 CABRIOLET","20070319","20080228","BLAUW",,"cabriolet"
"Personenauto","02ZKJZ","AUDI","AUDI A4 CABRIOLET","20030505","20080304","GRIJS",,"cabriolet"
"Personenauto","03GJD4","AUDI","AUDI A4 CABRIOLET","20050301","20080822","ZWART",,"cabriolet"
"Personenauto","03JSRD","AUDI","AUDI A4 CABRIOLET","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","03JTJJ","AUDI","AUDI A4 CABRIOLET","20020816","20020816","GRIJS",,"cabriolet"
"Personenauto","03JVLZ","AUDI","AUDI A4 CABRIOLET","20020913","20020913","GRIJS",,"cabriolet"
"Personenauto","03JVZV","AUDI","AUDI A4 CABRIOLET","20020917","20020917","GRIJS",,"cabriolet"
"Personenauto","03LGTX","AUDI","AUDI A4 CABRIOLET","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","03LNN1","AUDI","AUDI A4 CABRIOLET","20070320","20100526","ZWART",,"cabriolet"
"Personenauto","03LRG5","AUDI","AUDI A4 CABRIOLET","20060127","20100611","ZWART",,"cabriolet"
"Personenauto","03NBBB","AUDI","AUDI A4 CABRIOLET","20030707","20030707","BLAUW",,"cabriolet"
"Personenauto","03NDNX","AUDI","AUDI A4 CABRIOLET","20030801","20030801","BLAUW",,"cabriolet"
"Personenauto","03NKDP","AUDI","AUDI A4 CABRIOLET","20031024","20031024","ZWART",,"cabriolet"
"Personenauto","03NPDF","AUDI","AUDI A4 CABRIOLET","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","03NTSH","AUDI","AUDI A4 CABRIOLET","20040221","20040221","BLAUW",,"cabriolet"
"Personenauto","03NXJT","AUDI","AUDI A4 CABRIOLET","20040318","20040318","GRIJS",,"cabriolet"
"Personenauto","03NZTL","AUDI","AUDI A4 CABRIOLET","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","03PXG1","AUDI","AUDI A4 CABRIOLET","20060130","20110330","GRIJS",,"cabriolet"
"Personenauto","03RJGN","AUDI","AUDI A4 CABRIOLET","20050425","20050425","ZWART",,"cabriolet"
"Personenauto","03STXJ","AUDI","AUDI A4 CABRIOLET","20050428","20060505","GRIJS",,"cabriolet"
"Personenauto","03TBGR","AUDI","AUDI A4 CABRIOLET","20020711","20060626","ZWART",,"cabriolet"
"Personenauto","03TBKD","AUDI","AUDI A4 CABRIOLET","20060630","20060630","ZWART",,"cabriolet"
"Personenauto","03TNHS","AUDI","AUDI A4 CABRIOLET","20061117","20061117","ZWART",,"cabriolet"
"Personenauto","03TSXX","AUDI","AUDI A4 CABRIOLET","20060421","20070116","ZWART",,"cabriolet"
"Personenauto","03XFDX","AUDI","AUDI A4 CABRIOLET","20070419","20070419","ZWART",,"cabriolet"
"Personenauto","03XNZ9","AUDI","AUDI A4 CABRIOLET","20060303","20120702","ZWART","48530","cabriolet"
"Personenauto","03ZGSG","AUDI","AUDI A4 CABRIOLET","20041012","20080418","BLAUW",,"cabriolet"
"Personenauto","03ZJRV","AUDI","AUDI A4 CABRIOLET","20021111","20080228","ZWART",,"cabriolet"
"Personenauto","03ZPTS","AUDI","AUDI A4 CABRIOLET","20070309","20080418","ZWART",,"cabriolet"
"Personenauto","04GXH9","AUDI","AUDI A4 CABRIOLET","20070312","20080919","GRIJS",,"cabriolet"
"Personenauto","04JSVD","AUDI","AUDI A4 CABRIOLET","20020815","20020815","ZWART",,"cabriolet"
"Personenauto","04JZXT","AUDI","AUDI A4 CABRIOLET","20020425","20021015","GRIJS",,"cabriolet"
"Personenauto","04LHV7","AUDI","AUDI A4 CABRIOLET","20060403","20100424","ZWART",,"cabriolet"
"Personenauto","04LNRV","AUDI","AUDI A4 CABRIOLET","20020425","20030321","GRIJS",,"cabriolet"
"Personenauto","04NKGB","AUDI","AUDI A4 CABRIOLET","20020726","20031031","GRIJS",,"cabriolet"
"Personenauto","04NNNG","AUDI","AUDI A4 CABRIOLET","20040213","20040213","ZWART",,"cabriolet"
"Personenauto","04PFZP","AUDI","AUDI A4 CABRIOLET","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","04PKDB","AUDI","AUDI A4 CABRIOLET","20040723","20040723","BEIGE",,"cabriolet"
"Personenauto","04PKNH","AUDI","AUDI A4 CABRIOLET","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","04PPZ6","AUDI","AUDI A4 CABRIOLET","20040505","20110308","GRIJS",,"cabriolet"
"Personenauto","04PSTR","AUDI","AUDI A4 CABRIOLET","20041105","20041105","BLAUW",,"cabriolet"
"Personenauto","04PVF6","AUDI","AUDI A4 CABRIOLET","20021126","20110402","BLAUW",,"cabriolet"
"Personenauto","04RPDB","AUDI","AUDI A4 CABRIOLET","20050623","20050623","GRIJS",,"cabriolet"
"Personenauto","04RRGH","AUDI","AUDI A4 CABRIOLET","20050714","20050714","BLAUW",,"cabriolet"
"Personenauto","04TXZB","AUDI","AUDI A4 CABRIOLET","20020523","20070303","GRIJS",,"cabriolet"
"Personenauto","04XBZN","AUDI","AUDI A4 CABRIOLET","20070402","20070402","GRIJS",,"cabriolet"
"Personenauto","04XGLZ","AUDI","AUDI A4 CABRIOLET","20060510","20070509","GRIJS",,"cabriolet"
"Personenauto","04XHDZ","AUDI","AUDI A4 CABRIOLET","20030521","20070521","ZWART",,"cabriolet"
"Personenauto","04XLXN","AUDI","AUDI A4 CABRIOLET","20070625","20070716","GRIJS",,"cabriolet"
"Personenauto","05JKN6","AUDI","AUDI A4 CABRIOLET","20031210","20090617","BLAUW",,"cabriolet"
"Personenauto","05JSJB","AUDI","AUDI A4 CABRIOLET","20020725","20020725","GRIJS",,"cabriolet"
"Personenauto","05JVH8","AUDI","AUDI A4 CABRIOLET","20060419","20090831","ZWART",,"cabriolet"
"Personenauto","05KDK6","AUDI","AUDI A4 CABRIOLET","20060324","20091014","ZWART",,"cabriolet"
"Personenauto","05LFV4","AUDI","AUDI A4 CABRIOLET","20060809","20100331","GRIJS",,"cabriolet"
