"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30NFVX","MITSUBISHI","LANCER 2.0 EVOLUTION","19950301","20030825","WIT",,"sedan"
"Personenauto","46LRDR","MITSUBISHI","LANCER 2.0 EVOLUTION","19940215","20030407","GRIJS",,"sedan"
"Personenauto","46NGFF","MITSUBISHI","LANCER 2.0 EVOLUTION","19950301","20040116","WIT",,"sedan"
"Personenauto","50JPZ3","MITSUBISHI","LANCER 2.0 EVOLUTION","19930601","20090722","BLAUW",,"sedan"
"Personenauto","50XJVH","MITSUBISHI","LANCER 2.0 EVOLUTION","19950501","20070613","WIT",,"sedan"
"Personenauto","51NFBT","MITSUBISHI","LANCER 2.0 EVOLUTION","19940401","20030811","BLAUW",,"sedan"
"Personenauto","51PDXV","MITSUBISHI","LANCER 2.0 EVOLUTION","19950630","20040512","WIT",,"sedan"
"Personenauto","53PDXX","MITSUBISHI","LANCER 2.0 EVOLUTION","19950301","20040512","GRIJS",,"sedan"
"Personenauto","54NFBT","MITSUBISHI","LANCER 2.0 EVOLUTION","19950201","20030811","GRIJS",,"sedan"
"Personenauto","70NJPT","MITSUBISHI","LANCER 2.0 EVOLUTION","19940301","20041105","BLAUW",,"sedan"
"Personenauto","81RJRH","MITSUBISHI","LANCER 2.0 EVOLUTION","19940101","20050420","WIT",,"sedan"
"Personenauto","87NGFD","MITSUBISHI","LANCER 2.0 EVOLUTION","19921201","20030828","WIT",,"sedan"
"Personenauto","87NSTL","MITSUBISHI","LANCER 2.0 EVOLUTION","19940201","20040130","WIT",,"sedan"
"Personenauto","89JTRN","MITSUBISHI","LANCER 2.0 EVOLUTION","19930301","20020821","ZWART",,"sedan"
