"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VPVR","LAND ROVER","FREELANDER DI","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFZS","LAND ROVER","FREELANDER DI","19990218","19990218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VGBN","LAND ROVER","FREELANDER DI","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPGH","LAND ROVER","FREELANDER DI","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VGBN","LAND ROVER","FREELANDER DI","19990222","19990222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VDSL","LAND ROVER","FREELANDER DI","19981119","19981119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHTS","LAND ROVER","FREELANDER DI","19991018","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLVX","LAND ROVER","FREELANDER DI","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLXH","LAND ROVER","FREELANDER DI","20000118","20000118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPSJ","LAND ROVER","FREELANDER DI","20000513","20000513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHZJ","LAND ROVER","FREELANDER DI","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VPXZ","LAND ROVER","FREELANDER DI","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VDZF","LAND ROVER","FREELANDER DI","19981216","19981216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNLR","LAND ROVER","FREELANDER DI","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHXP","LAND ROVER","FREELANDER DI","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VPXZ","LAND ROVER","FREELANDER DI","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VJXB","LAND ROVER","FREELANDER DI","19990927","19990927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VDSV","LAND ROVER","FREELANDER DI","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VNDN","LAND ROVER","FREELANDER DI","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGNP","LAND ROVER","FREELANDER DI","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VNPB","LAND ROVER","FREELANDER DI","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VDXR","LAND ROVER","FREELANDER DI","19981204","19981204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRTP","LAND ROVER","FREELANDER DI","20000809","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VDHL","LAND ROVER","FREELANDER DI","19981019","19981019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VGXB","LAND ROVER","FREELANDER DI","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BDSJ","LAND ROVER","FREELANDER DI VAN","20000121","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHGD","LAND ROVER","FREELANDER DI","19990512","19990512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VNDN","LAND ROVER","FREELANDER DI","20000228","20000228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VPVF","LAND ROVER","FREELANDER DI","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VDRD","LAND ROVER","FREELANDER DI","19981106","19981106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VHGD","LAND ROVER","FREELANDER DI","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VLXZ","LAND ROVER","FREELANDER DI","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDLG","LAND ROVER","FREELANDER DI","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLXZ","LAND ROVER","FREELANDER DI","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNDD","LAND ROVER","FREELANDER DI","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VSXL","LAND ROVER","FREELANDER DI","20001127","20001127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VLXZ","LAND ROVER","FREELANDER DI","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGJB","LAND ROVER","FREELANDER DI","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VGDJ","LAND ROVER","FREELANDER DI","19990302","19990302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VRSK","LAND ROVER","FREELANDER DI","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLDD","LAND ROVER","FREELANDER DI","19991009","19991009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VRJL","LAND ROVER","FREELANDER DI","20000720","20000720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGLV","LAND ROVER","FREELANDER DI","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VLDD","LAND ROVER","FREELANDER DI","19991008","19991008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRBX","LAND ROVER","FREELANDER DI","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VHFF","LAND ROVER","FREELANDER DI","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VLVD","LAND ROVER","FREELANDER DI","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNJB","LAND ROVER","FREELANDER DI","20000124","20000124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPDS","LAND ROVER","FREELANDER DI","20000323","20000323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLFS","LAND ROVER","FREELANDER DI","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPDS","LAND ROVER","FREELANDER DI","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VSJF","LAND ROVER","FREELANDER DI","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VDNS","LAND ROVER","FREELANDER DI","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VPDK","LAND ROVER","FREELANDER DI","20000323","20000323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VPFX","LAND ROVER","FREELANDER DI","20000411","20000411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPSR","LAND ROVER","FREELANDER DI","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFTV","LAND ROVER","FREELANDER DI","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VLBG","LAND ROVER","FREELANDER DI","19991008","19991008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSDL","LAND ROVER","FREELANDER DI","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRFT","LAND ROVER","FREELANDER DI","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPPG","LAND ROVER","FREELANDER DI","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VPHD","LAND ROVER","FREELANDER DI","20000411","20000411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VPHS","LAND ROVER","FREELANDER DI","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VFVS","LAND ROVER","FREELANDER DI","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRXL","LAND ROVER","FREELANDER DI","20001011","20001011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VHFS","LAND ROVER","FREELANDER DI","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VRNX","LAND ROVER","FREELANDER DI","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VGZS","LAND ROVER","FREELANDER DI","19990428","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VJXH","LAND ROVER","FREELANDER DI","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPKP","LAND ROVER","FREELANDER DI","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNVG","LAND ROVER","FREELANDER DI","20000313","20000313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLHP","LAND ROVER","FREELANDER DI","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VPVX","LAND ROVER","FREELANDER DI","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLZJ","LAND ROVER","FREELANDER DI","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJXH","LAND ROVER","FREELANDER DI","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRRP","LAND ROVER","FREELANDER DI","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRRV","LAND ROVER","FREELANDER DI","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VHDG","LAND ROVER","FREELANDER DI","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRSV","LAND ROVER","FREELANDER DI","20000814","20000814","N.v.t.",,"gesloten opbouw"
