"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1633RE","N.S.U.","PRINZ 4L","19710406","19710406","ROOD",,"Niet geregistreerd"
"Personenauto","1942PK","N.S.U.","PRINZ 4L","19710323","19710323","BLAUW",,"sedan"
"Personenauto","1963NM","N.S.U.","PRINZ 4L","19700619","19700619","GROEN",,"Niet geregistreerd"
"Personenauto","5684TT","N.S.U.","PRINZ 4L","19720516","19720516","GROEN",,"Niet geregistreerd"
"Personenauto","5785UM","N.S.U.","PRINZ 4L","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","6440ZS","N.S.U.","PRINZ 4L","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","9128PA","N.S.U.","PRINZ 4L","19700918","19700918","BEIGE",,"Niet geregistreerd"
"Personenauto","9432RA","N.S.U.","PRINZ 4L","19710402","19710402","BEIGE",,"Niet geregistreerd"
"Personenauto","9691TP","N.S.U.","PRINZ 4L","19720526","19720526","BLAUW",,"sedan"
"Personenauto","98YD36","N.S.U.","PRINZ 4L","19730102","20220730","BLAUW",,"sedan"
"Personenauto","KV32LT","N.S.U.","PRINZ 4L","19720509","19720509","ROOD",,"Niet geregistreerd"
