"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YD25","TOYOTA","PICK-UP","19761023","20140701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03VLSX","TOYOTA","LANDCR. 70 4.2D C SHD","20000118","20000118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07AB27","TOYOTA","FJ 45 LP","19771130","19771130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BFB8","TOYOTA","TUNDRA","20140701","20140701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BNVP","TOYOTA","TUNDRA","20040331","20040611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VBH31","TOYOTA","TUNDRA 4X4","20090205","20090319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20VTN4","TOYOTA","TOYOTA TUNDRA","20071220","20080925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26VDV7","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20070201","20070201","N.v.t.","43257","open laadvloer"
"Bedrijfsauto","26YD58","TOYOTA","LANDCRUISER","19771124","20060329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29PB26","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790910","19790910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VPL16","TOYOTA","TUNDRA","20070905","20110728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VZP73","TOYOTA","TOYOTA HILUX","20120719","20121102","N.v.t.","63027","open laadvloer"
"Bedrijfsauto","34YD26","TOYOTA","LAND CRUISER","19750605","20170602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36YD62","TOYOTA","LANDCRUISER","19770513","20170731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37VXS1","TOYOTA","HILUX XC 2.5 D-4D 2WD","20081128","20081128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VSF11","TOYOTA","TUNDRA 4X4","20100701","20111123","N.v.t.","69216","open laadvloer"
"Bedrijfsauto","3VXT08","TOYOTA","TOYOTA HILUX","20120625","20120822","N.v.t.","49758","open laadvloer"
"Bedrijfsauto","41VXS1","TOYOTA","HILUX XC 2.5 D-4D 2WD","20081128","20081128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41YD08","TOYOTA","BJ43","19770825","20171129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48YD03","TOYOTA","LAND CRUISER","19760630","20180614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VFT63","TOYOTA","TUNDRA","20091123","20091203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67VPD4","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080312","20080312","N.v.t.","34260","open laadvloer"
"Bedrijfsauto","68VTT6","TOYOTA","TUNDRA","20080715","20080809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69SB22","TOYOTA","BJ 40","19800502","20220627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VJH66","TOYOTA","TUNDRA","20070730","20100807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VNK71","TOYOTA","HI-LUX","19860228","20110407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BDLS","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020517","20020517","N.v.t.",,"open laadvloer"
