"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PV27","BUICK","REGAL","19770311","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","08YB75","BUICK","REGAL","19771101","20050326","BLAUW",,"coupe"
"Personenauto","09GLD7","BUICK","REGAL","19790823","20080710","ROOD",,"coupe"
"Personenauto","11SJ68","BUICK","REGAL","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","11YD28","BUICK","REGAL","19730228","20150609","GRIJS",,"coupe"
"Personenauto","20LJD1","BUICK","REGAL","19790306","20100423","ZWART",,"coupe"
"Personenauto","22YB10","BUICK","REGAL","19731101","20070521","ZWART",,"sedan"
"Personenauto","26PU06","BUICK","REGAL","19770520","19770520","WIT",,"Niet geregistreerd"
"Personenauto","26YB05","BUICK","REGAL","19770228","20060502","BRUIN",,"sedan"
"Personenauto","28GBGP","BUICK","REGAL","19830228","20000914","GRIJS",,"sedan"
"Personenauto","29FT92","BUICK","REGAL","19750507","19750507","BRUIN",,"Niet geregistreerd"
"Personenauto","35SNKG","BUICK","REGAL","19790501","20060410","BLAUW",,"coupe"
"Personenauto","43XJ33","BUICK","REGAL","19780804","19780804","ROOD",,"Niet geregistreerd"
"Personenauto","46TDH1","BUICK","REGAL","19841221","20120113","GROEN",,"sedan"
"Personenauto","47LZL2","BUICK","BUICK REGAL","19890102","20100720","BLAUW",,"coupe"
"Personenauto","51NVXP","BUICK","REGAL","19790111","20040309","WIT",,"coupe"
"Personenauto","53YA30","BUICK","REGAL","19760228","20020417","BRUIN",,"coupe"
"Personenauto","53YA43","BUICK","REGAL","19730228","20021220","ROOD",,"sedan"
"Personenauto","54NXP1","BUICK","REGAL","19800724","20110228","BLAUW",,"coupe"
"Personenauto","56SJ17","BUICK","REGAL","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","57ZJ17","BUICK","REGAL","19750711","19750711","GRIJS",,"Niet geregistreerd"
"Personenauto","59RM88","BUICK","REGAL","19770505","19770505","BRUIN",,"Niet geregistreerd"
"Personenauto","59VU69","BUICK","REGAL","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","59YB01","BUICK","REGAL","19770617","20090429","BRUIN",,"sedan"
"Personenauto","59YB33","BUICK","REGAL","19730228","20090513","GROEN",,"hatchback"
"Personenauto","61YA95","BUICK","REGAL","19770915","20021005","BRUIN",,"sedan"
"Personenauto","63YA73","BUICK","REGAL","19750902","20020726","BRUIN",,"sedan"
"Personenauto","63ZX68","BUICK","REGAL","19760504","19760504","ROOD",,"Niet geregistreerd"
"Personenauto","69PPTN","BUICK","REGAL","19790703","20041109","BLAUW",,"coupe"
