"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD68","CITROEN","SC1CC SM INJ","19731025","20140716","BRUIN",,"coupe"
"Personenauto","06YA81","CITROEN","SC1CC SM INJ","19730228","19951108","BRUIN",,"Niet geregistreerd"
"Personenauto","17YA54","CITROEN","SC1CC SM INJ","19730228","19970131","GRIJS",,"Niet geregistreerd"
"Personenauto","30YD23","CITROEN","SC1CC SM INJ","19730109","20170123","BRUIN",,"coupe"
"Personenauto","41YB42","CITROEN","SC1CC SM INJ","19730510","20070809","ROOD",,"coupe"
"Personenauto","AR3182","CITROEN","SC1CC SM INJ","19720927","20111026","GEEL",,"hatchback"
"Personenauto","AR9842","CITROEN","SC1CC SM INJ","19710914","20150709","GRIJS",,"coupe"
"Personenauto","DZ1056","CITROEN","SC1CC SM INJ","19720101","20160331","GEEL",,"coupe"
"Personenauto","DZ2743","CITROEN","SC1CC SM INJ","19720926","20170105","GROEN",,"coupe"
"Personenauto","DZ2827","CITROEN","SC1CC SM INJ","19721226","20170123","GRIJS",,"coupe"
