"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBJG82","NISSAN","PULSAR NX K6","19870630","19910910","ROOD",,"Niet geregistreerd"
"Personenauto","DRTR11","NISSAN","PULSAR 1.6 NX K6","19880630","19920207","ROOD",,"Niet geregistreerd"
"Personenauto","FGNP66","NISSAN","PULSAR NX K6","19870630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FPJV69","NISSAN","PULSAR NX U9","19890630","19920925","ZWART",,"Niet geregistreerd"
"Personenauto","JDSG36","NISSAN","PULSAR 1.6 NX K6","19880228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JTGR03","NISSAN","PULSAR NX","19880502","19950103","ZWART",,"Niet geregistreerd"
"Personenauto","PPGN20","NISSAN","PULSAR NX K6","19880228","19960930","ZWART",,"Niet geregistreerd"
"Personenauto","TX71ZL","NISSAN","PULSAR 1,6 NX K6","19870630","19890224","ROOD",,"Niet geregistreerd"
"Personenauto","XS99YP","NISSAN","PULSAR NX K6","19840630","19900315","GRIJS",,"Niet geregistreerd"
"Personenauto","YF84YS","NISSAN","PULSAR 1.6 NX K6","19870630","19900323","ROOD",,"Niet geregistreerd"
"Personenauto","YL02FY","NISSAN","PULSAR NX K6","19860630","19900618","ZWART",,"Niet geregistreerd"
"Personenauto","YR10NX","NISSAN","PULSAR NX K6","19880630","19910308","ROOD",,"Niet geregistreerd"
"Personenauto","YV62XX","NISSAN","PULSAR NX","19870630","19901015","BLAUW",,"Niet geregistreerd"
