"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZM18","OPEL","KADETT GT/E","19780803","19780803","ORANJE",,"Niet geregistreerd"
"Personenauto","48XL65","OPEL","KADETT GT/E","19780907","19780907","WIT",,"Niet geregistreerd"
"Personenauto","59UR36","OPEL","KADETT GT/E","19780310","19780310","WIT",,"Niet geregistreerd"
"Personenauto","6SJR36","OPEL","KADETT GT/E","19790418","20131010","WIT",,"coupe"
"Personenauto","70UK49","OPEL","KADETT GT/E","19780217","19780217","WIT",,"Niet geregistreerd"
"Personenauto","77XH74","OPEL","KADETT GT/E","19780810","19780810","WIT",,"coupe"
"Personenauto","79YB02","OPEL","KADETT GT/E","19751201","20110818","BLAUW",,"coupe"
"Personenauto","81XG54","OPEL","KADETT GT/E","19780810","19780810","WIT",,"Niet geregistreerd"
"Personenauto","81XR59","OPEL","KADETT GT/E","19780921","19780921","WIT",,"Niet geregistreerd"
"Personenauto","88UJ58","OPEL","KADETT GT/E","19780329","19780329","WIT",,"Niet geregistreerd"
"Personenauto","8XHB35","OPEL","KADETT GT/E","19780403","20140725","ORANJE",,"coupe"
"Personenauto","90XG86","OPEL","KADETT GT/E","19780823","19780823","WIT",,"Niet geregistreerd"
"Personenauto","93XH19","OPEL","KADETT GT/E","19780803","19780803","WIT",,"Niet geregistreerd"
"Personenauto","DG67NY","OPEL","KADETT GT/E","19781109","19781109","WIT",,"coupe"
"Personenauto","DJ71KF","OPEL","KADETT GT/E","19790103","19790103","WIT",,"Niet geregistreerd"
"Personenauto","DL87RD","OPEL","KADETT GT/E","19790201","19790201","WIT",,"Niet geregistreerd"
"Personenauto","DP20BP","OPEL","KADETT GT/E","19790306","19790306","ROOD",,"Niet geregistreerd"
"Personenauto","DP30XJ","OPEL","KADETT GT/E","19790320","19790320","WIT",,"Niet geregistreerd"
"Personenauto","DP80LK","OPEL","KADETT GT/E","19790312","19790312","WIT",,"Niet geregistreerd"
"Personenauto","DS06DN","OPEL","KADETT GT/E","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","FF63NH","OPEL","KADETT GT/E","19791207","19791207","WIT",,"coupe"
"Personenauto","FG67RL","OPEL","KADETT GT/E","19790914","19790914","WIT",,"Niet geregistreerd"
"Personenauto","FT64DH","OPEL","KADETT GT/E","19790630","19800219","GEEL",,"Niet geregistreerd"
"Personenauto","JLFG13","OPEL","KADETT GT/E","19780629","19940915","WIT",,"Niet geregistreerd"
"Personenauto","JPGD45","OPEL","KADETT GT/E","19780627","19941018","BLAUW",,"Niet geregistreerd"
"Personenauto","KD06FN","OPEL","KADETT GT/E","19780630","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","LR19GR","OPEL","KADETT GT/E","19780630","19841214","WIT",,"Niet geregistreerd"
"Personenauto","TB44ZT","OPEL","KADETT GT/E","19780630","19880324","GEEL",,"hatchback"
"Personenauto","XK707H","OPEL","KADETT GT/E","19780915","20190115","WIT",,"coupe"
