"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FBL57S","IVA","S4","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FFF59J","IVA","S4","20201221","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FGG74F","IVA","S4","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FHS46T","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJD43S","IVA","E-GO S4","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJH20G","IVA","E-GO S4","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FKR20S","IVA","E-GO S4","20220412","20220412","N.v.t.",,"N.v.t."
"Bromfiets","FKS38X","IVA","E-GO S4","20220420","20220420","N.v.t.",,"N.v.t."
"Bromfiets","FLN14D","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLN19D","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLV82X","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLV83X","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPV83G","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
