"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZRZ6","FERRARI","430","20060711","20130118","ROOD","233017","coupe"
"Personenauto","05KSX2","FERRARI","430","20081029","20100210","GEEL",,"coupe"
"Personenauto","06RVDP","FERRARI","430","20050922","20050922","ZWART",,"coupe"
"Personenauto","07LXS1","FERRARI","430","20090709","20100712","ROOD",,"coupe"
"Personenauto","09RRRB","FERRARI","430","20050721","20050721","ROOD",,"coupe"
"Personenauto","13GJD3","FERRARI","430","20070419","20080701","ZWART",,"coupe"
"Personenauto","14XGG9","FERRARI","430","20060131","20120529","ROOD",,"coupe"
"Personenauto","15KTN1","FERRARI","FERRARI F430","20070813","20100209","GRIJS",,"coupe"
"Personenauto","15XVLT","FERRARI","F 430","20050318","20071019","ROOD",,"coupe"
"Personenauto","16ZGVH","FERRARI","430","20080128","20080128","ROOD","260800","coupe"
"Personenauto","18TBTF","FERRARI","430","20060706","20060706","ROOD",,"coupe"
"Personenauto","19PRT7","FERRARI","430","20050225","20110310","ZWART",,"coupe"
"Personenauto","20TTD7","FERRARI","430","20070520","20120405","ROOD",,"coupe"
"Personenauto","23GJD4","FERRARI","430","20060123","20080628","ROOD",,"coupe"
"Personenauto","25LSH8","FERRARI","430","20060425","20100617","GRIJS",,"coupe"
"Personenauto","27SBK6","FERRARI","430","20050517","20110905","GRIJS",,"coupe"
"Personenauto","27TZFR","FERRARI","430","20060217","20070305","ROOD",,"coupe"
"Personenauto","27ZKVB","FERRARI","430","20050801","20080314","ROOD",,"coupe"
"Personenauto","28PJR2","FERRARI","F430","20050118","20110301","ROOD",,"coupe"
"Personenauto","28SFNV","FERRARI","430","20050110","20060323","GRIJS",,"coupe"
"Personenauto","29RDVB","FERRARI","430","20050221","20050221","GRIJS",,"coupe"
"Personenauto","2TNK04","FERRARI","430","20051019","20140325","ROOD",,"coupe"
"Personenauto","2XKR06","FERRARI","430","20060710","20140827","GRIJS",,"coupe"
"Personenauto","2ZRP62","FERRARI","430","20060320","20150305","GRIJS",,"coupe"
"Personenauto","31LHS2","FERRARI","430","20091009","20100424","ROOD",,"coupe"
"Personenauto","31LTF5","FERRARI","430","20090918","20100625","ROOD",,"coupe"
"Personenauto","31XPNN","FERRARI","430","20070811","20070811","ROOD","232985","coupe"
"Personenauto","32SVRB","FERRARI","430","20060523","20060523","ZWART","256376","coupe"
"Personenauto","33HNZ2","FERRARI","430","20090116","20090116","ROOD",,"coupe"
