"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23PHL2","MERCEDES-BENZ","E 250 DIESEL KOMBI","19940818","20110120","GROEN",,"stationwagen"
"Personenauto","40TKK4","MERCEDES-BENZ","E 250 DIESEL KOMBI","19940315","20120229","ZWART",,"stationwagen"
"Personenauto","65TNBV","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19930811","20061115","GRIJS",,"stationwagen"
"Personenauto","81FSKT","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931231","19931231","GRIJS",,"stationwagen"
"Personenauto","90FXPT","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940630","20010215","ROOD",,"stationwagen"
"Personenauto","92PXK5","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960409","20110409","GROEN",,"stationwagen"
"Personenauto","95JVFF","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940330","20020911","GRIJS",,"stationwagen"
"Personenauto","G002HP","MERCEDES-BENZ","GLC 250 D 4MATIC","20160420","20191005","ZWART","76238","stationwagen"
"Personenauto","G005RR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160316","20191122","GRIJS","82381","stationwagen"
"Personenauto","G029BR","MERCEDES-BENZ","GLC 250 D 4MATIC","20180213","20190824","GRIJS","72678","stationwagen"
"Personenauto","G072BK","MERCEDES-BENZ","GLC 250 D 4MATIC","20160512","20190821","ZWART","84702","stationwagen"
"Personenauto","G105KZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20151028","20191024","ZWART","75306","stationwagen"
"Personenauto","G108JR","MERCEDES-BENZ","C 250 D 4MATIC","20170707","20191129","WIT","86660","stationwagen"
"Personenauto","G129KZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20151125","20191016","GRIJS","74033","stationwagen"
"Personenauto","G145TZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170307","20191202","BLAUW","78949","stationwagen"
"Personenauto","G149VL","MERCEDES-BENZ","GLC 250 D 4MATIC","20160930","20191207","ZWART","84381","stationwagen"
"Personenauto","G151ND","MERCEDES-BENZ","GLC 250 D 4MATIC","20160404","20191029","ZWART","72383","stationwagen"
"Personenauto","G185RX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160406","20191122","GRIJS","82360","stationwagen"
"Personenauto","G194GD","MERCEDES-BENZ","GLC 250 D 4MATIC","20160513","20190920","ZWART","83741","stationwagen"
"Personenauto","G239KT","MERCEDES-BENZ","GLC 250 D 4MATIC","20160614","20191028","ZWART","74384","stationwagen"
"Personenauto","G256TL","MERCEDES-BENZ","GLC 250 D 4MATIC","20160322","20191130","GRIJS","96651","stationwagen"
"Personenauto","G257JN","MERCEDES-BENZ","GLC 250 D 4MATIC","20181001","20191004","BLAUW","86452","stationwagen"
"Personenauto","G329SG","MERCEDES-BENZ","C 250 D","20161013","20191119","BLAUW","59122","stationwagen"
"Personenauto","G335TB","MERCEDES-BENZ","C 250 D 4MATIC","20160517","20191127","BLAUW","74075","stationwagen"
"Personenauto","G346RD","MERCEDES-BENZ","GLC 250 D 4MATIC","20180605","20191108","WIT","84784","stationwagen"
"Personenauto","G396FB","MERCEDES-BENZ","GLC 250 D 4MATIC","20160630","20190923","BLAUW","81538","stationwagen"
"Personenauto","G401RD","MERCEDES-BENZ","C 250 D 4MATIC","20150730","20191108","GRIJS","80594","stationwagen"
"Personenauto","G425XD","MERCEDES-BENZ","GLC 250 D 4MATIC","20190312","20191214","ZWART","98442","stationwagen"
"Personenauto","G441VT","MERCEDES-BENZ","GLC 250 D 4MATIC","20190723","20191218","GRIJS","80931","stationwagen"
"Personenauto","G477PD","MERCEDES-BENZ","C 250 D 4MATIC","20150716","20191101","GRIJS","66724","stationwagen"
"Personenauto","G534BN","MERCEDES-BENZ","GLC 250 D 4MATIC","20160502","20190822","ZWART","76577","stationwagen"
"Personenauto","G564RS","MERCEDES-BENZ","C 250 D","20160708","20191114","ZWART","62723","stationwagen"
"Personenauto","G594GS","MERCEDES-BENZ","GLE 250 D 4MATIC","20180404","20190919","ZWART","92295","stationwagen"
"Personenauto","G608NZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160627","20191031","GRIJS","82584","stationwagen"
"Personenauto","G617JT","MERCEDES-BENZ","GLC 250 D 4MATIC","20180605","20191014","GRIJS","68812","stationwagen"
"Personenauto","G617LN","MERCEDES-BENZ","GLE 250 D 4MATIC","20160629","20191022","GRIJS","87837","stationwagen"
"Personenauto","G624HX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160803","20190927","GRIJS","92930","stationwagen"
"Personenauto","G627SP","MERCEDES-BENZ","GLC 250 D 4MATIC","20160330","20191121","ZWART","71967","stationwagen"
"Personenauto","G659PN","MERCEDES-BENZ","GLC 250 D 4MATIC","20180502","20191105","GRIJS","68702","stationwagen"
"Personenauto","G666XH","MERCEDES-BENZ","GLC 250 D 4MATIC","20161104","20191218","ZWART","62638","stationwagen"
"Personenauto","G681TL","MERCEDES-BENZ","C 250 D","20160309","20191207","WIT","65945","stationwagen"
"Personenauto","G760VK","MERCEDES-BENZ","C 250 D 4MATIC","20151203","20191210","ZWART","69011","stationwagen"
"Personenauto","G772SJ","MERCEDES-BENZ","C 250 D","20160321","20191120","ZWART","57961","stationwagen"
"Personenauto","G784BK","MERCEDES-BENZ","GLC 250 D 4MATIC","20160105","20190822","ZWART","66352","stationwagen"
"Personenauto","G847LG","MERCEDES-BENZ","GLC 250 D 4MATIC","20160204","20191018","GRIJS","71784","stationwagen"
"Personenauto","G860TH","MERCEDES-BENZ","C 250 D","20160222","20191127","ZWART","63061","stationwagen"
"Personenauto","G862KR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160329","20191014","GRIJS","59994","stationwagen"
"Personenauto","G883HX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160201","20190930","ZWART","81181","stationwagen"
"Personenauto","G897ZH","MERCEDES-BENZ","GLC 250 D 4MATIC","20160915","20191220","GRIJS","83607","stationwagen"
"Personenauto","G902FP","MERCEDES-BENZ","GLC 250 D 4MATIC","20190117","20190917","GRIJS","97828","stationwagen"
"Personenauto","G923KX","MERCEDES-BENZ","C 250 D","20160121","20191016","GRIJS","62402","stationwagen"
"Personenauto","G944KN","MERCEDES-BENZ","C 250 D 4MATIC","20150904","20200319","GRIJS","70984","stationwagen"
"Personenauto","G983VT","MERCEDES-BENZ","GLC 250 D 4MATIC","20160905","20191210","ZWART","78924","stationwagen"
"Personenauto","GP381B","MERCEDES-BENZ","C 250 D","20150710","20150710","GRIJS","85315","stationwagen"
"Personenauto","GV969J","MERCEDES-BENZ","C 250 D 4MATIC","20150831","20150831","GRIJS","89658","stationwagen"
