"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WNNK","SARIS","C2000","20170130","20170130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WPPG","SARIS","B1350","20170221","20170221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WPPP","SARIS","C2000","20170609","20170609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WBL2","SARIS","N/A","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLTD","SARIS","C2000","20150728","20150728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WNDX","SARIS","B1350","20150821","20150821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNKB","SARIS","C2700","20160227","20160227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WRPX","SARIS","B1350","20171106","20171106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNKB","SARIS","C3500","20151023","20151023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WJJ7","SARIS","H200N","19940824","20230829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNBB","SARIS","C3500","20150826","20150826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WVJR","SARIS","B1350","20191010","20191010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WRRS","SARIS","C2700","20151211","20170926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVVX","SARIS","B1350","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WPFH","SARIS","B1500","20160708","20160708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WTLX","SARIS","C3500","20191213","20191213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WNHV","SARIS","B1350","20151123","20151123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WTGH","SARIS","C2000","20181219","20181219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WBX3","SARIS","N/A","20220906","20220906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WSDR","SARIS","C2000","20180221","20180221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WGFS06","SARIS","F3020","20020630","20220117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WY93PY","SARIS","F","20000525","20000525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WNKB","SARIS","C2700","20160202","20160202","N.v.t.",,"open laadvloer"
