"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XNJ31","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250218","20140918","9679","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2420","3500","2520","750","2000","20071107","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2014-09-18T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XZR6","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250411","20201212","9111","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2620","3500","2720","750","2000","20070904","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-12-12T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XRV7","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250322","20120710","11336","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2440","3500","2540","750","2000","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2012-07-10T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G753NH","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250620","20230810","3845","kampeerwagen","2","BRUIN","Niet geregistreerd","4","2464","2117","3500","2217","750","2000","20080526","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","02","Ja","2025-06-20T00:00:00.000","2023-08-10T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G947JH","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250513","20190930","8811","kampeerwagen","9","GROEN","Niet geregistreerd","4","2464","2217","3500","2317","750","2000","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2019-09-30T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK017V","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250629","20240605","9129","kampeerwagen","3","ZWART","Niet geregistreerd","4","2464","2320","3500","2420","750","2000","20070828","20070828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2024-06-05T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR530D","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250408","20150721","10150","kampeerwagen","6","WIT","Niet geregistreerd","4","2464","2270","3500","2370","750","2000","20090204","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2015-07-21T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ423D","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20241108","20231213","9826","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2285","3500","2385","750","2000","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-12-13T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK080F","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20241027","20211208","9262","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2331","3500","2431","750","2000","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-12-08T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J111KZ","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250717","20230413","5917","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2227","3500","2327","750","2000","20080916","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-07-17T00:00:00.000","2023-04-13T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
