"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD91","Personenauto","VOLVO","244 DL","20240602","20150808",,"sedan","5","GROEN","Niet geregistreerd","4","1998","1296","1780","1396","670","1500","19750807","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2015-08-08T00:00:00.000","1975-08-07T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB43","Personenauto","VOLVO","244 DL AUTOMATISCH","20120109","20220829",,"sedan",,"BEIGE","Niet geregistreerd","4","2130","1308","1780","1408","630","1500","19760228","20051112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.04","264","Nee","Nee",,"Nee","3280",,,"2017","Geen oordeel","05","Ja","2012-01-09T00:00:00.000","2022-08-29T00:00:00.000","1976-02-28T00:00:00.000","2005-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB66","Personenauto","VOLVO","244 DL AUTOMATIC","20250608","20221125",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1316",,"1416",,,"19770228","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2022-11-25T00:00:00.000","1977-02-28T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHZG","Personenauto","VOLVO","244 DLD6","20100725","20140310",,"sedan",,"ORANJE","Niet geregistreerd","6",,"1260","1780","1360","630","1200","19750327","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-07-25T00:00:00.000","2014-03-10T00:00:00.000","1975-03-27T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB18","Personenauto","VOLVO","244 DL","20211222","20040819",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1311",,"1411",,"1500","19771021","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2021-12-22T00:00:00.000","2004-08-19T00:00:00.000","1977-10-21T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB57","Personenauto","VOLVO","244 DL","20221007","20090407",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1311","1780","1411",,,"19751002","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-07T00:00:00.000","2009-04-07T00:00:00.000","1975-10-02T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB91","Personenauto","VOLVO","244 DL AUTOMATIC","20070930","20180925",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360","680","1750","19750131","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2007-09-30T00:00:00.000","2018-09-25T00:00:00.000","1975-01-31T00:00:00.000","2004-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KPN8","Personenauto","VOLVO","244 DL","20260127","20150508","35472","sedan",,"BEIGE","Niet geregistreerd","4","1986","1261","1780","1361","607","1500","19810310","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2015-05-08T00:00:00.000","1981-03-10T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBTG","Personenauto","VOLVO","244 DL AUTOMATISCH","20241113","20221020",,"sedan","4","BLAUW","Niet geregistreerd","4","2130","1316","1780","1416","680","1500","19780626","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-10-20T00:00:00.000","1978-06-26T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB13","Personenauto","VOLVO","244 DL","20260326","20190414",,"sedan",,"ROOD","Niet geregistreerd","4",,"1293","1780","1393",,,"19771215","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2019-04-14T00:00:00.000","1977-12-15T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
