"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06UD31","TOYOTA","CROWN 2600 DE LUXE","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","0883TA","TOYOTA","CROWN 2600 SPECIAL","19720414","20201116","GROEN",,"sedan"
"Personenauto","15BU57","TOYOTA","CROWN 2600 SPECIAL       TOYOGLIDE","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","26YB74","TOYOTA","CROWN 2600 DE LUXE","19760820","20060519","BRUIN",,"sedan"
"Personenauto","38YD91","TOYOTA","CROWN 2600 SUPER SALOON","19771031","20170927","GRIJS",,"sedan"
"Personenauto","39AV72","TOYOTA","CROWN 2600 SPECIAL","19740527","19740527","GEEL",,"Niet geregistreerd"
"Personenauto","43MZ31","TOYOTA","CROWN 2600 DE LUXE","19760817","19760817","GEEL",,"Niet geregistreerd"
"Personenauto","49SK05","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19770708","19770708","GRIJS",,"sedan"
"Personenauto","5281SZ","TOYOTA","CROWN 2600 SPECIAL","19711029","19711029","WIT",,"Niet geregistreerd"
"Personenauto","53RN44","TOYOTA","CROWN 2600 DE LUXE","19770512","19770512","GROEN",,"sedan"
"Personenauto","60BA61","TOYOTA","CROWN 2600 STATION","19731212","19731212","GEEL",,"Niet geregistreerd"
"Personenauto","60BA65","TOYOTA","CROWN 2600 STATION","19731211","19731211","GEEL",,"Niet geregistreerd"
"Personenauto","68YD64","TOYOTA","CROWN 2600","19750630","20200310","BLAUW",,"sedan"
"Personenauto","70RL36","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19770506","19770506","BRUIN",,"Niet geregistreerd"
"Personenauto","70SV58","TOYOTA","CROWN 2600 DE LUXE       AUTOMATIC","19771024","19771024","BRUIN",,"Niet geregistreerd"
"Personenauto","72VA59","TOYOTA","CROWN 2600 DE LUXE       AUTOMATIC","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","73MP15","TOYOTA","CROWN 2600 DE LUXE","19760916","19760916","BRUIN",,"Niet geregistreerd"
"Personenauto","74AZ96","TOYOTA","CROWN 2600 HARDTOP","19740108","19740108","BRUIN",,"Niet geregistreerd"
"Personenauto","78GG29","TOYOTA","CROWN 2600 DE LUXEKAMPEERAUTO","19750710","19750710","GEEL",,"kampeerwagen"
"Personenauto","81DD86","TOYOTA","CROWN 2600 HARDTOP","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","84TE14","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19771003","19771003","BRUIN",,"Niet geregistreerd"
"Personenauto","87GL97","TOYOTA","CROWN 2600 DE LUXE","19750904","19750904","BRUIN",,"Niet geregistreerd"
"Personenauto","8932SM","TOYOTA","CROWN 2600 HARDTOP","19710929","19710929","WIT",,"Niet geregistreerd"
"Personenauto","9437VX","TOYOTA","CROWN 2600 SPECIAL","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","AM8679","TOYOTA","CROWN 2600 SPECIAL","19720315","20090825","BLAUW",,"sedan"
"Personenauto","DR4431","TOYOTA","CROWN 2600 DE LUXE TOYOGLIDE","19690801","19971006","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ80JX","TOYOTA","CROWN 2600 SUPER SALOON AUTOMATIC","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","FV43LG","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19800321","19800321","BLAUW",,"Niet geregistreerd"
"Personenauto","GF37LP","TOYOTA","CROWN 2600 SUPER SALOON","19800815","19800815","BRUIN",,"Niet geregistreerd"
"Personenauto","LZ72XK","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","PM4802","TOYOTA","CROWN 2600 SPECIAL","19720901","20220926","BLAUW",,"sedan"
"Personenauto","RG36SR","TOYOTA","CROWN 2600 HARDTOP","19741119","19741119","GROEN",,"Niet geregistreerd"
"Personenauto","XT35SP","TOYOTA","CROWN 2600 HARDTOP       TOYOGLIDE","19730630","19891108","GROEN",,"Niet geregistreerd"
"Personenauto","YV26HR","TOYOTA","CROWN 2600 HARDTOP","19730630","19901005","GROEN",,"Niet geregistreerd"
