"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD33","LAND ROVER","LAND ROVER 109","19770901","20140703","GROEN",,"stationwagen"
"Personenauto","08YD20","LAND ROVER","LAND ROVER 109","19741015","20150227","GROEN",,"stationwagen"
"Personenauto","66YD54","LAND ROVER","LAND ROVER 109","19740508","20200320","GRIJS",,"stationwagen"
"Personenauto","69MG13","LAND ROVER","LAND ROVER 109","19620915","20200803","BLAUW",,"cabriolet"
"Personenauto","78YD82","LAND ROVER","LAND ROVER 109","19761005","20210131","GROEN",,"stationwagen"
"Personenauto","90TKSR","LAND ROVER","LAND ROVER 109 METAL TOP","19820630","20240209","BLAUW",,"stationwagen"
"Personenauto","AM9755","LAND ROVER","LAND ROVER 109","19721215","20100409","ROOD",,"stationwagen"
"Personenauto","AR8712","LAND ROVER","LAND ROVER 109","19710608","20141204","WIT",,"stationwagen"
"Personenauto","P079VB","LAND ROVER","LAND ROVER 109 V8","19800613","20220613","BLAUW",,"pick-up truck"
"Personenauto","R428DR","LAND ROVER","LAND ROVER 109","19820413","20230127","GROEN",,"stationwagen"
